SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4,1,scl,,0,30,75YR33 0,,,,,,,,,,,,3,,,,
,4,2,msl,,30,60,75YR44 0,,,,,,,,,,,,2,,,,
,4,3,lms,,60,75,75YR44 0,,,,,,,,,,,,0,,,,
,4,4,ms,,75,120,75YR46 0,,,,,,,,,,,,0,,,,
,6,1,scl,,0,40,75YR34 0,,,,,,,,,,,,3,,,,
,6,2,csl,,40,65,75YR44 0,,,,,,,,,,,,1,,,,
,6,3,lcs,,65,75,75YR44 0,,,,,,,,,,,,0,,,,
,6,4,cs,,75,88,75YR44 0,,,,,,,,,,,,0,,,,
,6,5,ms,,88,110,75YR44 4,,,,,,,,,,,,0,,,,
,6,6,c,,110,120,05YR44 0,,,,,,,,,,,,0,,,,
,3A,1,msl,,0,43,75YR33 0,,,,,,,,,,,,2,,,,
,3A,2,msl,,43,52,75YR44 0,,,,,,,,,,,,5,,,,
,3A,3,lms,,52,60,75YR44 0,,,,,,,,,,,,5,,,,
,3A,4,ms,,60,105,75YR56 0,,,,,,,,,,,,2,,,,
,2,1,msl,,0,35,75YR33 0,,,,,,,,,,,,2,,,,
,2,2,msl,,35,75,75YR44 0,,,,,,,,,,,,4,,,,
,2,3,lms,,75,100,75YR34 0,,,,,,,,,,,,5,,,,
,1,1,msl,,0,40,75YR33 0,,,,,,,,,,,,2,,,,
,1,2,msl,,40,70,75YR44 0,,,,,,,,,,,,5,,,,
,1,3,msl,,70,82,75YR64 0,,,,,,,,,,,,5,,,,
,1,4,ms,,82,100,75YR56 0,,,,,,,,,,,,2,,,,
,5,1,scl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,5,2,scl,,30,54,75YR42 0,,,,,,,,,,,,2,,,,
,5,3,msl,,54,75,75YR44 0,,,,,,,,,,,,2,,,,
,5,4,ms,,75,100,75YR44 0,,,,,,,,,,,,2,,,,
,7,1,scl,,0,40,75YR34 0,,,,,,,,,,,,2,,,,
,7,2,msl,,40,53,75YR44 0,,,,,,,,,,,,5,,,,
,9,1,scl,,0,39,75YR42 0,,,,,,,,,,,,2,,,,
,9,2,hcl,,39,50,10YR53 5,75Y,C,,,,,,,,,,5,,,,
,9,3,c,,50,70,05YR43 0,25Y,C,,,,,,,,,,2,,,,
,8,1,scl,,0,40,75YR42 0,,,,,,,,,,,,2,,,,
,8,2,msl,,40,75,53YR44 0,,,,,,,,,,,,2,,,,
,8,3,lms,,75,95,75YR46 0,,,,,,,,,,,,2,,,,
,8,4,c,,95,100,25YR44 0,,,,,,,,,,,,2,,,,
,1P,1,scl,,0,26,75YR32 0,,,,,,,,,,,,3,,,,
,1P,2,scl,,26,48,75YR33 0,,,,,,,,,,,,3,,Y,,
,1P,3,scl,,48,73,75YR33 0,,,,,,,,,,,,3,,Y,,
,1P,4,msl,,73,90,75YR33 0,,,,,,,,,,,,0,,,,
,1P,5,ms,,90,120,75YR46 5,,,,,,,,,,,,0,,,,
