JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2592,,1P,1,Y,mcl,3,10YR44 00,0,21,,0,0,0,,,,,,,MCSAB,FR,,,,,
2592,,1P,2,,hcl,4,75YR34 00,21,52,,0,0,0,,,,,,,MCSAB,FR,M,,,,
2592,,1P,3,,hcl,4,75YR46 00,52,70,,0,0,0,,,,,,,MCSAB,FR,M,,,,
2592,,1P,4,,c,5,10YR53 52,70,95,,0,0,20,HR,,F,,,,MCSAB,FM,M,,,,
2592,,2P,1,Y,mzcl,3,10YR42 00,0,23,,0,0,0,,,,,,,WDMSAB,FR,,,,,
2592,,2P,2,,mzcl,3,10YR43 00,23,28,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
2592,,2P,3,,mcl,3,10YR43 00,28,50,,0,0,80,HR,,,,,,,,P,,,,
2592,,4P,1,Y,mcl,3,10YR42 00,0,16,,0,0,0,,,,,,,WCSAB,FR,,,,,
2592,,4P,2,,hcl,4,10YR54 00,16,37,,0,0,0,,,,,,,WCSAB,FR,M,,,,
2592,,4P,3,,c,5,10YR54 00,37,53,,0,0,30,HR,,,,,,,,M,,,,
2592,,3P,1,Y,mcl,3,75YR44 00,0,20,,0,0,0,,,,,,,WDCSAB,FR,,,,,
2592,,3P,2,,c,5,05YR46 00,20,35,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
2592,,3P,3,,c,5,10YR51 52,35,48,,0,0,35,HR,10YR66 00,C,,,Y,,,M,Y,,,
2592,,3P,4,,c,5,25 Y40 00,48,85,,0,0,0,,10YR68 00,M,,10YR51 00,Y,WDCAB,FI,P,Y,,Y,
