JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10697,,28,SP,8920,3320,STB,,,028,999,2,2,122,116,14,15,2,,,,,,,,2,WD,Imp85 Q DR
10697,,19,SP,8890,3330,STB,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
10697,,11,SP,8900,3340,STB,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,Slightly sandy
10697,,13,SP,8920,3340,STB,,,,999,1,1,117,112,9,11,2,,,,,,,,2,DR,Imp90 dry
10697,,1P,SP,8920,3320,STB,,,024,999,2,2,153,113,45,12,1,,,,,,,,2,WE,
10697,,17,SP,8890,3330,STB,,,,999,1,1,93,99,-15,-2,3A,,,,,,,,2,DR,Imp60 see 4P
10697,,32,SP,8890,3310,STB,02,W,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
10697,,36,SP,8880,3300,STB,01,W,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
10697,,30,SP,8870,3310,STB,,,040,999,1,2,104,104,-4,3,3A,,,,,,,,3A,WD,3P 0301/147/97
10697,,24,SP,8880,3320,STB,01,W,045,045,3,3B,,,0,0,,,,,,,,,3B,WE,
10697,,26,SP,8900,3320,STB,02,N,045,045,3,3A,124,100,16,-1,2,,,,,,,,3A,WE,
10697,,38,SP,8900,3300,STB,,,030,999,2,3A,99,106,-9,5,3A,,,,,,,,3A,WE,Imp70 prob 2DR
10697,,40,SP,8920,3300,STB,04,S,060,060,2,1,111,104,3,3,3A,,,,,,,,2,DR,Imp90 prob 2DR
10697,,34,SP,8910,3310,STB,,,,999,1,1,61,61,-47,-40,3B,,,,,,,,3A,DR,Imp45 see 3P
10697,,33,SP,8900,3310,STB,,,045,045,3,3A,110,101,16,0,2,,,,,,,,3A,WE,
10697,,25,SP,8890,3320,STB,,,030,080,2,2,119,105,11,4,2,,,,,,,,2,WE,
10697,,31,SP,8880,3310,STB,01,W,060,060,2,2,119,109,11,8,2,,,,,,,,2,WD,
10697,,37,SP,8890,3300,STB,03,E,060,999,1,1,126,110,18,9,2,,,,,,,,2,WD,Imp100 Q DR
10697,,3P,SP,8910,3310,STB,02,W,,999,1,1,85,85,-23,-16,3B,,,,,,,,3A,DR,Pit to 80 dry
10697,,41,SP,8920,3290,STB,,,020,020,4,3B,,,0,0,,,,,,,,,3B,WE,
10697,,39,SP,8910,3300,STB,01,S,025,999,2,2,109,100,1,-1,3A,,,,,,,,2,WE,Imp90 prob 2DR
10697,,29,SP,8860,3310,STB,,,,999,1,2,82,82,-26,-19,3B,,,,,,,,3A,WD,3P 0301/147/97
10697,,21,SP,8850,3320,STB,,,055,055,2,3B,112,111,4,10,3A,,,,,,,,3B,WE,
10697,,14,SP,8860,3330,STB,,,040,040,3,3B,,,0,0,,,,,,,,,3B,WE,
10697,,8,SP,8870,3340,STB,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
10697,,16,SP,8880,3330,STB,01,N,,999,1,1,81,83,-27,-18,3B,,,,,,,,2,DR,Imp55 see 4P
10697,,23,SP,8870,3320,STB,,,050,999,1,1,112,109,4,8,3A,,,,,,,,2,DR,Imp80see 4P&1P
10697,,35,SP,8920,3310,STB,02,N,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
10697,,27,SP,8910,3320,STB,,,030,030,4,3B,,,0,0,3A,,,,,,,,3B,WE,
10697,,9,SP,8880,3340,STB,,,,999,1,1,68,68,-40,-33,3B,,,,,,,,2,DR,Imp40 see 4P
10697,,15,SP,8870,3330,STB,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
10697,,22,SP,8860,3320,STB,,,,999,1,1,93,99,-15,-2,3A,,,,,,,,2,DR,Imp60see 4P&1P
10697,,5,SP,8890,3350,STB,,,,999,1,1,81,84,-27,-17,3B,,,,,,,,2,DR,Imp55 see 4P
10697,,1,SP,8880,3370,STB,,,048,048,2,2,145,108,37,7,2,,,,,,,,2,WD,
10697,,2,SP,8880,3360,STB,,,060,999,1,1,112,114,4,13,3A,,,,,,,,2,DR,Imp80dry/stony
10697,,3,SP,8890,3360,STB,,,,999,1,1,76,76,-32,-25,3B,,,,,,,,2,DR,Imp45 see 4P
10697,,4,SP,8900,3360,STB,,,,999,1,1,88,91,-20,-10,3A,,,,,,,,2,DR,Imp55 see 4P
10697,,20,SP,8920,3330,STB,02,W,,999,1,1,68,68,-40,-33,3B,,,,,,,,2,DR,Imp40 see 4P
10697,,12,SP,8910,3340,STB,,,050,050,2,2,98,109,-10,8,3A,,,,,,,,2,DR,Imp70dry see 4P
10697,,7,SP,8910,3350,STB,,,,999,1,1,148,113,40,12,1,,,,,,,,1,,Augered to 100
10697,,6,SP,8900,3350,STB,,,,999,1,1,83,83,-25,-18,3B,,,,,,,,2,DR,Imp60 see 4P
10697,,10,SP,8890,3340,STB,02,S,040,040,3,3B,,,0,0,,,,,,,,,3B,WE,Q clay topsoil
10697,,2P,SP,8890,3340,STB,02,S,042,042,3,3B,125,103,17,2,2,,,,,,,,3B,WE,
10697,,4P,SP,8900,3360,STB,,,,999,1,1,97,99,-11,-2,3A,,,,,,,,2,DR,Pit to 80 dry
10697,,18,SP,8900,3330,STB,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
