JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
01989,,028,1,lms,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,028,2,lms,25,75,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,028,3,lcs,75,120,10RY68,,,,,,,,,,,,0,,,0.0,
01989,,026,1,msl,0,33,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,026,2,msl,33,55,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,026,3,lms,55,85,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,026,4,lcs,85,120,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,027,1,msl,0,32,10YR42,,,,,,,,,,,,0,,,0.0,
01989,,027,2,lms.msl,32,120,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,021,1,msl,0,45,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,021,2,msl,45,120,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,020,1,fszl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,020,2,fszl,25,80,10YR,,,,,,,,,,,,0,,,0.0,
01989,,020,3,lcs,80,120,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,025,1,msl,0,25,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,025,2,lms,25,55,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,025,3,msl,55,85,10YY52,,,,,,,,,,,,0,,,0.0,
01989,,025,4,lcs,85,100,10YR62,,,,,,,,,,,,0,,,0.0,
01989,,024,1,fsl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,024,2,fsl,25,66,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,023,1,scb.wood,0,0,0,,,,,,,,,,,,0,,,0.0,
01989,,022,1,fsl,0,45,10YR42,,,,,,,,,,,,0,,,0.0,
01989,,022,2,cinders,45,0,0,,,,,,,,,,,,0,,,0.0,
01989,,019,1,fsl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
01989,,019,2,fsl,25,75,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,019,3,lcs,75,120,10YR64,,,,,,,,,,,,0,,,0.0,
01989,,018,1,fsl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
01989,,018,2,fsl,25,60,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,018,3,lms,60,100,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,017,1,fsl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
01989,,017,2,fsl,25,60,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,017,3,fszl,60,100,10YR53,N,,,,,,,,,,,0,,,0.0,
01989,,017,4,0,100,0,0,,,,,,,,,,,,0,,,0.0,
01989,,016,1,fsl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
01989,,016,2,lfs,25,60,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,016,3,fsl,60,100,10YR64,,,,,,,,,,,,0,,,0.0,
01989,,015,1,lfs,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01989,,015,2,lms,30,100,10YR66,,,,,,,,,,,,0,,,0.0,
01989,,001,1,msl,0,20,10YR31,,,,,,,,,,,,0,,,0.0,
01989,,001,2,msl.lms,20,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,002,1,msl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,002,2,msl.lms,25,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,003,1,msl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,003,2,msl,25,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,004,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,004,2,msl,30,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,005,1,fsl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,005,2,lfs,30,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,006,1,fsl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,006,2,lms,30,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,007,1,fsl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,007,2,msl,30,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,008,1,sl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,008,2,sl,25,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,009,1,fsl,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
01989,,009,2,lms,30,60,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,009,3,ms,60,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,010,1,fsl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,010,2,lms,30,60,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,010,3,cs,60,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,011,1,fsl,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
01989,,011,2,sl.szl,30,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,012,1,msl,0,35,10YR31,,,,,,,,,,,,0,,,0.0,
01989,,012,2,msl,35,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,013,1,msl,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
01989,,013,2,msl,30,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,014,1,fsl.fscl,0,40,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,014,2,fsl,40,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,028,1,lms,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,028,2,lms,25,75,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,028,3,lcs,75,120,10RY68,,,,,,,,,,,,0,,,0.0,
01989,,026,1,msl,0,33,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,026,2,msl,33,55,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,026,3,lms,55,85,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,026,4,lcs,85,120,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,027,1,msl,0,32,10YR42,,,,,,,,,,,,0,,,0.0,
01989,,027,2,lms.msl,32,120,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,021,1,msl,0,45,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,021,2,msl,45,120,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,020,1,fszl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,020,2,fszl,25,80,10YR,,,,,,,,,,,,0,,,0.0,
01989,,020,3,lcs,80,120,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,025,1,msl,0,25,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,025,2,lms,25,55,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,025,3,msl,55,85,10YY52,,,,,,,,,,,,0,,,0.0,
01989,,025,4,lcs,85,100,10YR62,,,,,,,,,,,,0,,,0.0,
01989,,024,1,fsl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,024,2,fsl,25,66,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,023,1,scb.wood,0,0,0,,,,,,,,,,,,0,,,0.0,
01989,,022,1,fsl,0,45,10YR42,,,,,,,,,,,,0,,,0.0,
01989,,022,2,cinders,45,0,0,,,,,,,,,,,,0,,,0.0,
01989,,019,1,fsl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
01989,,019,2,fsl,25,75,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,019,3,lcs,75,120,10YR64,,,,,,,,,,,,0,,,0.0,
01989,,018,1,fsl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
01989,,018,2,fsl,25,60,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,018,3,lms,60,100,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,017,1,fsl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
01989,,017,2,fsl,25,60,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,017,3,fszl,60,100,10YR53,N,,,,,,,,,,,0,,,0.0,
01989,,017,4,0,100,0,0,,,,,,,,,,,,0,,,0.0,
01989,,016,1,fsl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
01989,,016,2,lfs,25,60,10YR53,,,,,,,,,,,,0,,,0.0,
01989,,016,3,fsl,60,100,10YR64,,,,,,,,,,,,0,,,0.0,
01989,,015,1,lfs,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01989,,015,2,lms,30,100,10YR66,,,,,,,,,,,,0,,,0.0,
01989,,001,1,msl,0,20,10YR31,,,,,,,,,,,,0,,,0.0,
01989,,001,2,msl.lms,20,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,002,1,msl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,002,2,msl.lms,25,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,003,1,msl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,003,2,msl,25,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,004,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,004,2,msl,30,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,005,1,fsl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,005,2,lfs,30,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,006,1,fsl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,006,2,lms,30,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,007,1,fsl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,007,2,msl,30,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,008,1,sl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,008,2,sl,25,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,009,1,fsl,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
01989,,009,2,lms,30,60,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,009,3,ms,60,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,010,1,fsl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,010,2,lms,30,60,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,010,3,cs,60,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,011,1,fsl,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
01989,,011,2,sl.szl,30,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,012,1,msl,0,35,10YR31,,,,,,,,,,,,0,,,0.0,
01989,,012,2,msl,35,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,013,1,msl,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
01989,,013,2,msl,30,100,10YR54,,,,,,,,,,,,0,,,0.0,
01989,,014,1,fsl.fscl,0,40,10YR32,,,,,,,,,,,,0,,,0.0,
01989,,014,2,fsl,40,100,10YR54,,,,,,,,,,,,0,,,0.0,
