JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7497,,19,1,msl,0,25,10YR33 0,,,,,,,,,,,,16,,,,
7497,,19,2,msl,25,45,10YR43 0,,,,,,,,,,,,20,,,,
7497,,18,1,mcl,0,25,10YR33 0,,,,,,,,,,,,18,,,,
7497,,18,2,mcl,25,45,10YR43 0,,,,,,,,,,,,22,,,,
7497,,17,1,msl,0,25,75YR32 0,,,,,,,,,,,,25,,,,
7497,,17,2,msl,25,40,10YR43 0,,,,,,,,,,,,27,,,,
7497,,16,1,msl,0,25,10YR33 0,,,,,,,,,,,,22,,,,
7497,,16,2,scl,25,40,10YR43 0,,,,,,,,,,,,27,,,,
7497,,15,1,msl,0,25,10YR33 0,,,,,,,,,,,,20,,,,
7497,,15,2,mcl,25,45,10YR43 0,,,,,,,,,,,,20,,,,
7497,,14,1,mcl,0,25,10YR33 0,,,,,,,,,,,,12,,,,
7497,,14,2,mcl,25,45,10YR43 0,,,,,,,,,,,,8,,,,
7497,,14,3,mzcl,45,65,75YR63 0,75Y,C,,,,,,,,,,5,,,,
7497,,9,1,mcl,0,25,75YR32 0,,,,,,,,,,,,22,,,,
7497,,9,2,mcl,25,45,75YR34 0,,,,,,,,,,,,25,,,,
7497,,8,1,msl,0,20,10YR33 0,,,,,,,,,,,,15,,,,
7497,,8,2,msl,20,70,75YR54 0,,,,,,,,,,,,10,,,,
7497,,13,1,mcl,0,25,10YR33 0,,,,,,,,,,,,8,,,,
7497,,13,2,mcl,25,40,10YR53 0,75Y,F,,,,,,,,,,8,,,,
7497,,13,3,mcl,40,65,10YR53 0,10Y,C,,,,,,,,,,8,,,,
7497,,13,4,hcl,65,85,10YR63 0,10Y,C,,,,,,,,,,4,,,,
7497,,7,1,msl,0,25,10YR33 0,,,,,,,,,,,,24,,,,
7497,,7,2,msl,25,45,10YR44 0,,,,,,,,,,,,30,,,,
7497,,3,1,msl,0,20,10YR33 0,,,,,,,,,,,,28,,,,
7497,,3,2,msl,20,60,10YR44 0,,,,,,,,,,,,12,,,,
7497,,2,1,msl,0,20,10YR33 0,,,,,,,,,,,,30,,,,
7497,,2,2,msl,20,75,10YR54 0,,,,,,,,,,,,10,,,,
7497,,1,1,msl,0,20,10YR33 0,,,,,,,,,,,,18,,,,
7497,,1,2,msl,20,45,75YR46 0,,,,,,,,,,,,25,,,,
7497,,10,1,msl,0,25,10YR33 0,,,,,,,,,,,,28,,,,
7497,,10,2,msl,25,70,10YR44 0,,,,,,,,,,,,12,,,,
7497,,4,1,msl,0,25,10YR33 0,,,,,,,,,,,,20,,,,
7497,,4,2,msl,25,50,10YR44 0,,,,,,,,,,,,20,,,,
7497,,5,1,msl,0,20,10YR33 0,,,,,,,,,,,,25,,,,
7497,,6,1,msl,0,25,10YR33 0,,,,,,,,,,,,20,,,,
7497,,6,2,msl,25,40,10YR44 0,,,,,,,,,,,,25,,,,
7497,,12,1,msl,0,22,10YR43 0,,,,,,,,,,,,8,,,,
7497,,12,2,msl,22,70,10YR44 0,,,,,,,,,,,,10,,,,
7497,,11,1,msl,0,20,10YR33 0,,,,,,,,,,,,25,,,,
7497,,11,2,msl,20,45,10YR43 0,,,,,,,,,,,,30,,,,
