JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13693,,1P,1,Y,mzcl,3,10YR53 00,0,30,Y,3,0,13,CH,,,,,,,,,,,,
13693,,1P,2,,ch,9,00CH00 00,30,82,Y,0,0,0,HR,,,,,,,,P,,,,
13693,,4,1,Y,mzcl,3,10YR53 00,0,30,Y,2,0,12,CH,,,,,,,,,,,,
13693,,4,2,,mzcl,3,10YR64 00,30,35,Y,0,0,50,CH,,,,,,,,M,,,,
13693,,4,3,,ch,9,00CH00 00,35,87,Y,0,0,0,HR,,,,,,,,P,,,,
13693,,3,1,Y,mzcl,3,10YR42 00,0,30,Y,2,0,10,CH,,,,,,,,,,,,
13693,,3,2,,ch,9,00CH00 00,30,82,Y,0,0,0,HR,,,,,,,,P,,,,
13693,,1,1,Y,mcl,3,10YR43 00,0,32,Y,0,0,2,CH,,,,,,,,,,,,
13693,,1,2,,ch,9,00CH00 00,32,84,Y,0,0,0,HR,,,,,,,,P,,,,
13693,,2,1,Y,mzcl,3,10YR53 00,0,30,Y,2,0,12,CH,,,,,,,,,,,,
13693,,2,2,,ch,9,00CH00 00,30,82,Y,0,0,0,HR,,,,,,,,P,,,,
13693,,5,1,Y,mzcl,3,10YR53 00,0,28,Y,0,0,12,CH,,,,,,,,,,,,
13693,,5,2,,ch,9,00CH00 00,28,80,Y,0,0,0,HR,,,,,,,,P,,,,
13693,,6,1,Y,mzcl,3,10YR53 00,0,35,Y,0,0,12,CH,,,,,,,,,,,,
13693,,6,2,,ch,9,00CH00 00,35,87,Y,0,0,0,HR,,,,,,,,P,,,,
