JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4095,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4095,,,NZ,CER,,,,,,,,,,,,,,,,,Y,,,3A,,Q HM H1
4095,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4095,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4095,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4095,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,QMCL H1
4095,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
