SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,59,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,59,2,mcl,,28,80,10YR43 0,,,,,,,,,,,,0,,,,
,59,3,ms,,80,120,05YR54 0,,,,,,,,,,,,0,,,,
,58,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,58,2,mcl,,28,60,75YR53 0,00M,C,,,,,,,,,,2,,,,
,58,3,c,,60,120,05YR54 0,,,,,,,,,,,,2,,,,
,57,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,57,2,mcl,,35,70,10YR43 0,,,,,,,,,,,,0,,,,
,57,3,msl,,70,90,75YR43 0,,,,,,,,,,,,0,,,,
,57,4,ms,,90,120,10YR54 0,,,,,,,,,,,,0,,,,
,60,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,60,2,mcl,,28,60,75YR53 0,,,,,,,,,,,,0,,,,
,60,3,c,,60,90,05YR54 0,,,,,,,,,,,,0,,,,
,60,4,lms,,90,120,75YR64 0,,,,,,,,,,,,0,,,,
,61,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,61,2,msl,,30,60,10YR43 0,,,,,,,,,,,,0,,,,
,61,3,ms,,60,120,05YR56 0,,,,,,,,,,,,0,,,,
,51,1,msl,,0,40,10YR32 0,,,,,,,,,,,,5,,,,
,51,2,ms,,40,70,05YR56 0,,,,,,,,,,,,0,,,,
,51,3,msst,,70,120,00ZZ00 0,,,,,,,,,,,,90,,,,
,55,1,msl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,55,2,lms,,35,70,75YR43 0,,,,,,,,,,,,0,,,,
,55,3,ms,,70,120,05YR56 0,,,,,,,,,,,,0,,,,
,53,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,53,2,msl,,30,70,05YR46 0,,,,,,,,,,,,0,,,,
,53,3,msst,,70,120,00ZZ00 0,,,,,,,,,,,,90,,,,
,47,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,47,2,mcl,,38,68,75YR63 0,75Y,C,,,,,,,,,,5,,,,
,47,3,hcl,,68,90,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,48,1,mcl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,48,2,hcl,,40,60,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,48,3,c,,60,75,05YR56 0,,,,,,,,,,,,0,,,,
,48,4,scl,,75,100,75YR63 0,,,,,,,,,,,,0,,,,
,22,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,22,2,msl,,38,60,05YR44 0,,,,,,,,,,,,0,,,,
,22,3,lms,,60,80,05YR53 0,,,,,,,,,,,,0,,,,
,22,4,lfs,,80,120,75YR46 0,,,,,,,,,,,,0,,,,
,21,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,21,2,lms,,35,45,75YR43 0,,,,,,,,,,,,0,,,,
,21,3,ms,,45,120,05YR56 0,,,,,,,,,,,,0,,,,
,20,1,lms,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,20,2,ms,,35,70,75YR66 0,,,,,,,,,,,,0,,,,
,20,3,fs,,70,120,75YR76 0,,,,,,,,,,,,0,,,,
,19,1,msl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,19,2,ms,,35,60,75YR68 0,,,,,,,,,,,,0,,,,
,19,3,fs,,60,120,75YR66 0,,,,,,,,,,,,0,,,,
,27,1,msl,,0,50,10YR32 0,,,,,,,,,,,,5,,,,
,27,2,mcl,,50,100,10YR43 0,,,,,,,,,,,,0,,,,
,26,1,mcl,,0,40,10YR32 0,,,,,,,,,,,,5,,,,
,26,2,msl,,40,65,10YR43 0,,,,,,,,,,,,0,,,,
,26,3,hcl,,65,90,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,25,1,mcl,,0,48,10YR32 0,,,,,,,,,,,,0,,,,
,25,2,mcl,,48,70,10YR41 0,10Y,F,,,,,,,,,,0,,,,
,25,3,mcl,,70,90,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,23,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,23,2,scl,,30,70,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,23,3,fs,,70,90,75YR41 0,,,,,,,,,,,,0,,,,
,23,4,ms,,90,120,10YR63 0,,,,,,,,,,,,0,,,,
,14,1,msl,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,14,2,ms,,40,120,75YR58 0,,,,,,,,,,,,0,,,,
,8,1,mcl,,0,50,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,msl,,50,70,10YR52 0,,,,,,,,,,,,0,,,,
,8,3,lms,,70,100,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,8,4,ms,,100,120,10YR64 0,,,,,,,,,,,,0,,,,
,37,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,37,2,msl,,35,55,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,37,3,lms,,55,70,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,37,4,c,,70,120,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,28,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,28,2,msl,,35,65,10YR53 0,,,,,,,,,,,,0,,,,
,28,3,mszl,,65,85,10YR62 0,,,,,,,,,,,,0,,,,
,28,4,fs,,85,120,10YR58 0,,,,,,,,,,,,0,,,,
,36,1,msl,,0,32,10YR43 0,,,,,,,,,,,,0,,,,
,36,2,msl,,32,80,75YR53 0,,,,,,,,,,,,0,,,,
,36,3,lms,,80,120,75YR56 0,,,,,,,,,,,,0,,,,
,35,1,msl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,35,2,lms,,35,55,10YR54 0,,,,,,,,,,,,0,,,,
,35,3,ms,,55,120,75YR58 0,,,,,,,,,,,,0,,,,
,42,1,mcl,,0,42,10YR43 0,,,,,,,,,,,,0,,,,
,42,2,lms,,42,70,10YR36 0,,,,,,,,,,,,0,,,,
,42,3,msst,,70,120,00ZZ00 0,,,,,,,,,,,,90,,,,
,43,1,scl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,43,2,lms,,35,55,10YR32 0,,,,,,,,,,,,0,,,,
,43,3,ms,,55,68,10YR58 0,,,,,,,,,,,,0,,,,
,43,4,msst,,68,120,00ZZ00 0,,,,,,,,,,,,90,,,,
,50,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,50,2,msl,,30,40,75YR34 0,,,,,,,,,,,,0,,,,
,50,3,lms,,40,60,05YR44 4,,,,,,,,,,,,0,,,,
,50,4,ms,,60,120,05YR44 4,,,,,,,,,,,,0,,,,
,49,1,msl,,0,50,75YR44 0,,,,,,,,,,,,0,,,,
,49,2,msl,,50,120,05YR44 4,10Y,C,,,,,,,,,,0,,,,
,44,1,msl,,0,50,10YR33 0,,,,,,,,,,,,2,,,,
,44,2,msl,,50,75,75YR46 0,,,,,,,,,,,,0,,,,
,44,3,msl,,75,120,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,45,1,msl,,0,38,10YR33 0,,,,,,,,,,,,0,,,,
,45,2,mcl,,38,65,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,45,3,hcl,,65,75,75YR53 0,75Y,M,,,,,,,,,,5,,,,
,45,4,gh,,75,120,75YR53 5,,,,,,,,,,,,90,,,,
,46,1,msl,,0,38,10YR33 0,,,,,,,,,,,,0,,,,
,46,2,lms,,38,55,75YR44 4,,,,,,,,,,,,5,,,,
,46,3,msl,,55,120,75YR44 0,,,,,,,,,,,,70,,,,
,4,1,msl,,0,38,10YR33 0,,,,,,,,,,,,0,,,,
,4,2,lms,,38,55,10YR33 0,,,,,,,,,,,,0,,,,
,4,3,ms,,55,100,10YR53 0,,,,,,,,,,,,0,,,,
,4,4,c,,100,120,10YR53 0,,,,,,,,,,,,0,,,,
,10,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,10,2,scl,,35,120,05YR53 0,10Y,M,,,,,,,,,,0,,,,
,5,1,msl,,0,38,10YR33 0,,,,,,,,,,,,0,,,,
,5,2,ms,,38,68,75YR33 0,,,,,,,,,,,,0,,,,
,5,3,msst,,68,120,75YR56 0,,,,,,,,,,,,0,,,,
,11,1,msl,,0,55,10YR33 0,,,,,,,,,,,,0,,,,
,11,2,msl,,55,68,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,11,3,mcl,,68,120,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,12,1,msl,,0,38,10YR33 0,,,,,,,,,,,,0,,,,
,12,2,ms,,38,90,75YR34 0,,,,,,,,,,,,0,,,,
,12,3,c,,90,120,05YR54 0,75Y,M,,,,,,,,,,0,,,,
,6,1,msl,,0,60,10YR33 0,,,,,,,,,,,,0,,,,
,6,2,ms,,60,80,10YR53 5,,,,,,,,,,,,0,,,,
,6,3,lms,,80,120,10YR53 0,,,,,,,,,,,,0,,,,
,13,1,msl,,0,45,10YR33 0,,,,,,,,,,,,0,,,,
,13,2,lms,,45,70,10YR44 4,,,,,,,,,,,,0,,,,
,13,3,c,,70,120,05YR54 0,75Y,M,,,,,,,,,,0,,,,
,2,1,msl,,0,48,10YR33 0,,,,,,,,,,,,0,,,,
,2,2,ms,,48,120,10YR63 5,,,,,,,,,,,,0,,,,
,18,1,mcl,,0,38,10YR33 0,,,,,,,,,,,,0,,,,
,18,2,lfs,,38,65,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,18,3,c,,65,90,05YR54 0,75Y,M,,,,,,,,,,0,,,,
,17,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,17,2,scl,,30,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,17,3,lms,,45,50,10YR53 0,,,,,,,,,,,,0,,,,
,17,4,c,,50,90,05YR44 5,10Y,M,,,,,,,,,,0,,,,
,15,1,msl,,0,36,10YR33 0,,,,,,,,,,,,0,,,,
,15,2,msl,,36,57,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,15,3,lfs,,57,120,10YR64 0,,,,,,,,,,,,0,,,,
,7,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,7,2,scl,,35,55,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,7,3,lms,,55,120,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,9,1,msl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,9,2,lms,,35,75,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,9,3,c,,75,100,05YR54 0,10Y,M,,,,,,,,,,0,,,,
,32,1,msl,,0,25,10YR33 0,,,,,,,,,,,,0,,,,
,32,2,msl,,25,40,75YR46 0,,,,,,,,,,,,0,,,,
,32,3,lms,,40,75,10YR54 5,,,,,,,,,,,,0,,,,
,32,4,ms,,75,120,10YR66 5,,,,,,,,,,,,0,,,,
,31,1,msl,,0,28,10YR33 0,,,,,,,,,,,,0,,,,
,31,2,msl,,28,55,75YR46 0,,,,,,,,,,,,0,,,,
,31,3,lms,,55,70,75YR33 3,,,,,,,,,,,,0,,,,
,31,4,ms,,70,120,75YR46 0,,,,,,,,,,,,0,,,,
,33,1,msl,,0,28,10YR33 0,,,,,,,,,,,,0,,,,
,33,2,msl,,28,55,75YR46 0,,,,,,,,,,,,0,,,,
,33,3,lfs,,55,75,75YR56 4,,,,,,,,,,,,0,,,,
,33,4,fs,,75,120,75YR56 0,,,,,,,,,,,,0,,,,
,34,1,msl,,0,25,10YR33 0,,,,,,,,,,,,0,,,,
,34,2,lms,,25,35,75YR46 0,,,,,,,,,,,,0,,,,
,34,3,ms,,35,75,75YR56 4,,,,,,,,,,,,0,,,,
,34,4,msst,,75,120,75YR46 5,,,,,,,,,,,,0,,,,
,40,1,msl,,0,33,10YR33 0,,,,,,,,,,,,0,,,,
,40,2,scl,,33,50,10YR53 6,10Y,C,,,,,,,,,,0,,,,
,40,3,c,,50,90,05YR54 4,10Y,M,,,,,,,,,,0,,,,
,39,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,39,2,scl,,30,60,10YR53 6,10Y,M,,,,,,,,,,0,,,,
,39,3,c,,60,90,05YR54 4,10Y,M,,,,,,,,,,0,,,,
,38,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,38,2,scl,,30,60,75YR46 0,,,,,,,,,,,,0,,,,
,38,3,msl,,60,80,75YR46 0,,,,,,,,,,,,0,,,,
,38,4,msst,,80,120,75YR46 5,,,,,,,,,,,,0,,,,
,41,1,mcl,,0,48,10YR33 0,,,,,,,,,,,,2,,,,
,41,2,scl,,48,60,10YR64 5,10Y,C,,,,,,,,,,0,,,,
,41,3,c,,60,90,05YR46 5,10Y,M,,,,,,,,,,0,,,,
,14a,1,msl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,14a,2,msl,,35,55,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,14a,3,lms,,55,120,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,54,1,mcl,,0,30,75YR42 0,,,,,,,,,,,,0,,,,
,54,2,msl,,30,39,05YR43 0,,,,,,,,,,,,0,,,,
,54,3,msst,,39,120,05YR56 0,,,,,,,,,,,,0,,,,
,1,1,ms,,0,60,10YR33 0,,,,,,,,,,,,0,,,,
,1,2,msst,,60,120,10YR33 0,,,,,,,,,,,,0,,,,
,4P,1,msl,,0,36,10YR33 0,,,,,,,,,,,,0,,,,
,4P,2,lms,,36,63,75YR34 4,,,,,,,,,,,,0,,,,
,4P,3,msst,,63,120,75YR44 3,,,,,,,,,,,,0,,,,
,44P,1,msl,,0,36,10YR33 0,,,,,,,,,,,,0,,,,
,44P,2,lfs,,36,63,75YR34 4,,,,,,,,,,,,0,,,,
,44P,3,msst,,63,120,75YR44 3,,,,,,,,,,,,0,,,,
,5P,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,5P,2,lms,,38,50,10YR33 4,,,,,,,,,,,,0,,,,
,5P,3,ms,,50,84,75YR58 0,,,,,,,,,,,,8,,,,
,5P,4,c,,84,120,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,22a,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,22a,2,msl,,38,60,05YR44 0,,,,,,,,,,,,0,,,,
,22a,3,lms,,60,120,05YR53 0,,,,,,,,,,,,0,,,,
,1a,1,ms,,0,60,10YR33 0,,,,,,,,,,,,0,,,,
,1a,2,msst,,60,120,10YR33 0,,,,,,,,,,,,0,,,,
,2a,1,ms,,0,60,10YR33 0,,,,,,,,,,,,0,,,,
,2a,2,msst,,60,120,10YR33 0,,,,,,,,,,,,90,,,,
,15a,1,msl,,0,36,10YR33 0,,,,,,,,,,,,0,,,,
,15a,2,msl,,36,57,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,15a,3,lms,,57,120,10YR64 0,,,,,,,,,,,,0,,,,
,20a,1,lms,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,20a,2,ms,,35,70,75YR66 0,,,,,,,,,,,,0,,,,
,20a,3,ms,,70,120,75YR76 0,,,,,,,,,,,,0,,,,
,155,1,msl,,0,36,10YR33 0,,,,,,,,,,,,0,,,,
,155,2,msl,,36,57,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,155,3,lms,,57,120,10YR64 0,,,,,,,,,,,,0,,,,
,200,1,lms,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,200,2,ms,,35,70,75YR66 0,,,,,,,,,,,,0,,,,
,200,3,ms,,70,120,75YR76 0,,,,,,,,,,,,0,,,,
