SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mzcl,,0,35,05YR44 0,,,,,,,,,,,,0,,,,
,1,2,fsl,,35,50,75YR34 0,,,,,,,,,,,,5,,,,
,1,3,zr,,50,70,05YR44 0,,,,,,,,,,,,0,,,,
,1,4,zr,,70,71,05YR44 0,,,,,,,,,,,,0,,,,
,2,1,mszl,,0,35,10YR44 0,,,,,,,,,,,,0,,,,
,2,2,mszl,,35,50,10YR44 0,,,,,,,,,,,,5,,,,
,2,3,zr,,50,70,10YR44 0,,,,,,,,,,,,0,,,,
,3,1,mzcl,,0,40,75YR44 0,,,,,,,,,,,,0,,,,
,3,2,zl,,40,45,75YR44 0,,,,,,,,,,,,0,,,,
,3,3,mzcl,,45,50,05YR40 0,,,,,,,,,,,,0,,,,
,3,4,scl,,50,60,05YR40 0,,,,,,,,,,,,0,,,,
,3,5,mzcl,,60,120,05YR44 0,,,,,,,,,,,,0,,,,
,4,1,zl,,0,28,75YR46 0,,,,,,,,,,,,0,,,,
,4,2,zl,,28,38,75YR54 0,,,,,,,,,,,,0,,,,
,4,3,c,,38,120,05YR46 0,,,,,,,,,,,,0,,,,
,5,1,zl,,0,40,05YR33 0,,,,,,,,,,,,0,,,,
,5,2,mzcl,,40,45,05YR33 0,,,,,,,,,,,,0,,,,
,5,3,zc,,45,120,05YR44 0,,,,,,,,,,,,0,,,,
,6,1,mszl,,0,30,10YR44 0,,,,,,,,,,,,0,,,,
,6,2,zl,,30,40,10YR44 0,,,,,,,,,,,,5,,,,
,6,3,zr,,40,60,10YR44 0,,,,,,,,,,,,0,,,,
,7,1,zl,,0,40,10YR44 0,,,,,,,,,,,,4,,,,
,7,2,mszl,,40,60,10YR44 0,,,,,,,,,,,,2,,,,
,7,3,hr,,60,80,10YR44 0,,,,,,,,,,,,0,,,,
,8,1,mszl,,0,30,10YR44 0,,,,,,,,,,,,0,,,,
,8,2,scl,,30,40,05YR46 0,,,,,,,,,,,,0,,,,
,8,3,zr,,40,60,10YR44 0,,,,,,,,,,,,0,,,,
,9,1,zl,,0,40,10YR44 0,,,,,,,,,,,,0,,,,
,9,2,zl,,40,50,10YR44 0,,,,,,,,,,,,0,,,,
,9,3,zr,,50,70,10YR44 0,,,,,,,,,,,,0,,,,
,13,1,zl,,0,40,10YR44 0,,,,,,,,,,,,0,,,,
,13,2,zr,,40,60,10YR44 0,,,,,,,,,,,,0,,,,
,14,1,zl,,0,40,05YR34 0,,,,,,,,,,,,0,,,,
,14,2,fsl,,40,50,05YR34 0,,,,,,,,,,,,0,,,,
,14,3,zr,,50,70,05YR34 0,,,,,,,,,,,,0,,,,
,18,1,zl,,0,30,05YR44 0,,,,,,,,,,,,0,,,,
,18,2,mzcl,,30,120,05YR44 4,,,,,,,,,,,,0,,,,
