JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
20194,,5,2,,mzcl,3,10YR54 00,30,45,Y,0,0,50,CH,,,,,,,,M,,,,
20194,,5,3,,ch,9,05Y 82 00,45,70,Y,0,0,5,HR,,,,,,,,P,,,,
20194,,6,1,Y,mzcl,3,10YR33 34,0,30,Y,2,0,5,HR,,,,,,,,,,,,
20194,,6,2,,ch,9,05Y 82 00,30,60,Y,0,0,5,HR,,,,,,,,P,,,,
20194,,7,1,Y,mcl,3,10YR42 00,0,25,Y,3,0,5,HR,,,,,,,,,,,,
20194,,7,2,,mcl,3,10YR43 00,25,50,Y,0,0,20,CH,,,,,,,,M,,,,
20194,,7,3,,mcl,3,10YR53 00,50,80,Y,0,0,30,CH,,,,,,,,M,,,,Flints 80+
20194,,8,1,Y,mzcl,3,10YR42 00,0,28,,5,1,12,CH,,,,,,,,,,,,
20194,,8,2,,ch,9,05Y 82 00,28,70,Y,0,0,2,HR,,,,,,,,P,,,,
20194,,8,3,,ch,9,05Y 82 00,70,71,Y,0,0,5,HR,,,,,,,,P,,,,
20194,,16,1,Y,mcl,3,10YR42 00,0,25,Y,3,0,5,HR,,,,,,,,,,,,
20194,,16,2,,mzcl,3,10YR33 00,25,50,Y,0,0,10,HR,,,,,,,,M,,,,Flints 50
20194,,15,1,Y,mzcl,3,10YR42 43,0,30,Y,2,0,2,HR,,,,,,,,,,,,
20194,,15,2,,ch,9,05Y 82 00,30,65,Y,0,0,2,HR,,,,,,,,P,,,,
20194,,14,1,Y,mzcl,3,10YR42 43,0,30,Y,2,0,3,HR,,,,,,,,,,,,
20194,,14,2,,ch,9,05Y 82 00,30,60,Y,0,0,5,HR,,,,,,,,P,,,,
20194,,13,1,Y,mzcl,3,10YR42 00,0,30,Y,0,0,3,HR,,,,,,,,,,,,
20194,,13,2,,zl,3,10YR43 53,30,45,Y,0,0,3,HR,,,,,,,,M,,,,10% chalk
20194,,13,3,,ch,9,05Y 82 00,45,70,Y,0,0,2,HR,,,,,,,,P,,,,
20194,,21,1,Y,mzcl,3,10YR42 43,0,30,Y,3,0,5,HR,,,,,,,,,,,,
20194,,21,2,,zl,3,10YR54 00,30,38,Y,0,0,5,HR,,,,,,,,M,,,,
20194,,21,3,,ch,9,05Y 82 00,38,70,Y,0,0,2,HR,,,,,,,,P,,,,
20194,,22,1,Y,mzcl,3,10YR42 52,0,30,Y,5,0,10,CH,,,,,,,,,,,,
20194,,22,2,,ch,9,05Y 82 00,30,65,Y,0,0,2,HR,,,,,,,,P,,,,
20194,,23,1,Y,mzcl,3,10YR42 43,0,30,Y,2,0,3,HR,,,,,,,,,,,,
20194,,23,2,,mzcl,3,10YR44 00,30,35,Y,0,0,3,HR,,,,,,,,M,,,,
20194,,23,3,,ch,9,05Y 82 00,35,65,Y,0,0,2,HR,,,,,,,,P,,,,
20194,,24,1,Y,mcl,3,10YR42 43,0,30,,0,0,2,HR,,,,,,,,,,,,
20194,,24,2,,mzcl,3,10YR44 00,30,50,,0,0,15,HR,,,,,,,,M,,,,Flints 50+
20194,,33,1,Y,mzcl,3,10YR43 00,0,25,Y,3,0,5,HR,,,,,,,,,,,,
20194,,33,2,,mzcl,3,10YR44 00,25,50,Y,0,0,5,HR,,,,,,,,M,,,,
20194,,33,3,,ch,9,05Y 82 00,50,80,Y,0,0,2,HR,,,,,,,,P,,,,
20194,,34,1,Y,mzcl,3,10YR42 43,0,30,Y,3,0,5,HR,,,,,,,,,,,,
20194,,34,2,,zl,3,10YR44 00,30,80,,0,0,10,HR,,,,,,,,M,,,,
20194,,35,1,Y,mzcl,3,10YR42 00,0,30,,3,0,5,HR,,,,,,,,,,,,
20194,,35,2,,zl,3,10YR43 00,30,40,,0,0,10,HR,,,,,,,,M,,,,Flints 40+
20194,,25,1,Y,mzcl,3,10YR43 00,0,28,Y,2,0,4,HR,,,,,,,,,,,,
20194,,25,2,,ch,9,05Y 82 00,28,30,Y,0,0,2,HR,,,,,,,,P,,,,Chalk 30+
20194,,36,1,Y,mzcl,3,10YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
20194,,36,2,,zl,3,10YR44 00,25,50,Y,0,0,10,HR,,,,,,,,M,,,,Flints 50+
20194,,48,1,Y,mzcl,3,10YR43 00,0,25,,10,2,13,HR,,,,,,,,,,,,
20194,,48,2,,zl,3,10YR44 00,25,40,,0,0,15,HR,,,,,,,,M,,,,Impen flints
20194,,47,1,Y,mzcl,3,10YR43 00,0,25,,3,1,5,HR,,,,,,,,,,,,
20194,,47,2,,hzcl,4,10YR44 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
20194,,47,3,,hzcl,4,10YR44 00,45,50,Y,0,0,30,CH,,,,,,,,M,,,,
20194,,47,4,,ch,9,05Y 82 00,50,80,Y,0,0,2,HR,,,,,,,,P,,,,
20194,,46,1,Y,mzcl,3,10YR43 00,0,25,,2,0,3,HR,,,,,,,,,,,,
20194,,46,2,,hzcl,4,10YR44 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
20194,,46,3,,hzcl,4,10YR44 00,45,55,Y,0,0,10,CH,,,,,,,,M,,,,
20194,,46,4,,ch,9,05Y 82 00,55,80,Y,0,0,2,HR,,,,,,,,P,,,,
20194,,45,1,Y,mzcl,3,10YR43 00,0,25,,2,1,5,HR,,,,,,,,,,,,
20194,,45,2,,hzcl,4,10YR44 00,25,50,,0,0,5,HR,,,,,,,,M,,,,Impen flints
20194,,32,1,Y,mzcl,3,10YR42 43,0,28,Y,3,0,5,HR,,,,,,,,,,,,
20194,,32,2,,ch,9,05Y 82 00,28,65,Y,0,0,2,HR,,,,,,,,P,,,,
20194,,43,1,Y,mzcl,3,10YR42 43,0,28,Y,7,2,10,HR,,,,,,,,,,,,
20194,,43,2,,zl,3,10YR44 00,28,40,Y,0,0,10,HR,,,,,,,,M,,,,
20194,,43,3,,ch,9,05Y 82 00,40,65,Y,0,0,2,HR,,,,,,,,P,,,,
20194,,44,1,Y,mzcl,3,10YR43 00,0,30,,10,3,12,HR,,,,,,,,,,,,
20194,,44,2,,mzcl,3,10YR44 00,30,40,,0,0,15,HR,,,,,,,,M,,,,Impen flints
20194,,56,1,Y,mzcl,3,10YR43 00,0,25,,3,0,5,HR,,,,,,,,,,,,
20194,,56,2,,hzcl,4,10YR44 00,25,60,Y,0,0,5,HR,,,,,,,,M,,,,
20194,,56,3,,ch,9,05Y 82 00,60,80,Y,0,0,2,HR,,,,,,,,P,,,,
20194,,10,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,10,CH,,,,,,,,,,,,
20194,,10,2,,mzcl,3,10YR52 00,25,30,Y,0,0,30,CH,,,,,,,,M,,,,
20194,,10,3,,ch,9,05Y 82 00,30,60,Y,0,0,2,HR,,,,,,,,M,,,,
20194,,9,1,Y,mzcl,3,10YR44 00,0,30,Y,0,0,3,CH,,,,,,,,,,,,
20194,,9,2,,mzcl,3,10YR54 64,30,65,Y,0,0,30,CH,,,,,,,,M,,,,
20194,,9,3,,ch,9,05Y 82 00,65,95,Y,0,0,2,HR,,,,,,,,M,,,,
20194,,17,1,Y,mzcl,3,10YR43 00,0,25,,7,0,11,HR,,,,,,,,,,,,
20194,,17,2,,mzcl,3,10YR44 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
20194,,17,3,,mzcl,3,10YR44 00,35,40,,0,0,25,HR,,,,,,,,M,,,,Flints 40
20194,,29,1,Y,mzcl,3,10YR43 00,0,30,,9,0,14,HR,,,,,,,,,,,,
20194,,29,2,,mzcl,3,10YR54 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
20194,,29,3,,mzcl,3,10YR54 00,45,50,,0,0,25,HR,,,,,,,,M,,,,Impen flints
20194,,40,1,Y,mzcl,3,10YR43 00,0,25,,9,0,15,HR,,,,,,,,,,,,
20194,,40,2,,mzcl,3,10YR44 00,25,30,,0,0,25,HR,,,,,,,,M,,,,
20194,,52,1,Y,mzcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
20194,,52,2,,mzcl,3,10YR54 00,30,45,,0,0,8,HR,,,,,,,,M,,,,
20194,,51,1,Y,mzcl,3,10YR43 00,0,25,,5,0,8,HR,,,,,,,,,,,,
20194,,51,2,,mzcl,3,10YR54 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
20194,,51,3,,mzcl,3,10YR54 00,35,45,,0,0,25,HR,,,,,,,,M,,,,
20194,,39,1,Y,hzcl,4,10YR43 00,0,30,,4,0,8,HR,,,,,,,,,,,,
20194,,39,2,,c,5,75YR54 00,30,45,,0,0,5,HR,00MN00 00,C,,,S,,,M,,,,
20194,,39,3,,c,5,75YR54 00,45,70,,0,0,10,HR,00MN00 00,C,,,S,,,M,,,,Impen flints
20194,,41,1,Y,mzcl,3,10YR43 00,0,25,,3,0,6,HR,,,,,,,,,,,,
20194,,41,2,,mzcl,3,10YR54 00,25,35,Y,0,0,50,CH,,,,,,,,M,,,,
20194,,41,3,,ch,9,05Y 82 00,35,65,Y,0,0,2,HR,,,,,,,,M,,,,
20194,,30,1,Y,mzcl,3,10YR43 00,0,26,Y,2,0,6,HR,,,,,,,,,,,,
20194,,30,2,,mzcl,3,10YR44 00,26,45,Y,0,0,50,CH,,,,,,,,M,,,,
20194,,30,3,,ch,9,05YW82 00,45,75,Y,0,0,2,HR,,,,,,,,M,,,,
20194,,18,1,Y,mzcl,3,10YR43 00,0,25,,5,0,10,HR,,,,,,,,,,,,
20194,,18,2,,mzcl,3,10YR54 00,25,50,Y,0,0,35,CH,,,,,,,,M,,,,
20194,,18,3,,ch,9,05Y 82 00,50,80,Y,0,0,2,HR,,,,,,,,M,,,,
20194,,1P,1,Y,mzcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
20194,,1P,2,,mzcl,3,10YR54 00,30,40,Y,0,0,50,CH,,,,,,,,M,,,,
20194,,1P,3,,ch,9,05Y 82 00,40,65,Y,0,0,2,HR,,,,,,,,M,,,,
20194,,2P,1,Y,mzcl,3,10YR43 00,0,30,,5,0,8,HR,,,,,,,,,,,,Difficult to dig
20194,,2P,2,,mzcl,3,10YR44 00,30,50,,0,0,50,HR,,,,,,,,M,,,,see 4P.
20194,,65,1,Y,mzcl,3,10YR43 00,0,30,Y,3,1,5,HR,,,,,,,,,,,,
20194,,65,2,,mzcl,3,10YR53 63,30,50,Y,0,0,30,CH,,,,,,,,M,,,,
20194,,65,3,,ch,9,05Y 82 00,50,80,Y,0,0,2,HR,,,,,,,,P,,,,
20194,,66,1,Y,mzcl,3,10YR43 00,0,28,Y,3,1,5,HR,,,,,,,,,,,,
20194,,66,2,,mzcl,3,10YR44 54,28,35,Y,0,0,50,CH,,,,,,,,M,,,,
20194,,66,3,,ch,9,05Y 82 00,35,65,Y,0,0,2,HR,,,,,,,,P,,,,Impen flints
20194,,12,1,Y,mzcl,3,10YR42 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
20194,,12,2,,mzcl,3,10YR44 00,25,45,Y,0,0,20,CH,,,,,,,,M,,,,
20194,,12,3,,ch,9,05Y 82 00,45,70,Y,0,0,2,HR,,,,,,,,P,,,,
20194,,4,1,Y,zl,3,10YR42 43,0,23,,3,0,5,HR,,,,,,,,,,,,
20194,,4,2,,zl,3,10YR44 00,23,55,Y,0,0,10,HR,,,,,,,,M,,,,
20194,,4,3,,ch,9,05Y 82 00,55,80,Y,0,0,2,HR,,,,,,,,P,,,,
20194,,3,1,Y,zl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
20194,,3,2,,zl,3,10YR44 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
20194,,3,3,,mzcl,3,10YR44 00,50,75,Y,0,0,5,HR,,,,,,,,M,,,,
20194,,3,4,,ch,9,05Y 82 00,75,100,Y,0,0,2,HR,,,,,,,,P,,,,
20194,,2,1,Y,zl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
20194,,2,2,,zl,3,10YR44 00,25,70,,0,0,15,HR,,,,,,,,M,,,,Impen flints
20194,,1,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
20194,,1,2,,mzcl,3,10YR43 44,25,50,,0,0,15,HR,,,,,,,,M,,,,
20194,,1,3,,c,5,75YR44 00,50,80,,0,0,20,HR,,,,,,,,M,,,,Impen flints
20194,,49,1,Y,mzcl,3,10YR42 00,0,28,Y,3,0,5,HR,,,,,,,,,,,,
20194,,49,2,,zl,3,10YR54 64,28,40,Y,0,0,30,CH,,,,,,,,M,,,,
20194,,49,3,,ch,9,05Y 82 00,40,70,Y,0,0,2,HR,,,,,,,,P,,,,
20194,,37,1,Y,mzcl,3,10YR42 43,0,28,Y,3,0,5,HR,,,,,,,,,,,,
20194,,37,2,,zl,3,10YR54 64,28,55,Y,0,0,50,CH,,,,,,,,M,,,,
20194,,37,3,,ch,9,05Y 82 00,55,70,Y,0,0,2,HR,,,,,,,,P,,,,
20194,,50,1,Y,hzcl,4,10YR43 00,0,23,Y,4,0,7,HR,,,,,,,,,,,,
20194,,50,2,,ch,9,05Y 82 00,23,65,Y,0,0,2,HR,,,,,,,,P,,,,
20194,,53,1,Y,mzcl,3,10YR43 00,0,30,,2,0,6,HR,,,,,,,,,,,,
20194,,53,2,,zl,3,10YR63 00,30,60,Y,0,0,30,CH,,,,,,,,M,,,,Impen flints
20194,,59,1,Y,mzcl,3,10YR44 00,0,25,,5,0,8,HR,,,,,,,,,,,,
20194,,59,2,,hzcl,4,75YR54 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
20194,,59,3,,c,5,75YR53 00,40,60,Y,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
20194,,59,4,,mzcl,3,10YR64 00,60,75,Y,0,0,30,CH,,,,,,,,M,,,,
20194,,60,1,Y,mzcl,3,10YR43 00,0,30,,8,0,12,HR,,,,,,,,,,,,
20194,,60,2,,mzcl,3,10YR44 00,30,50,Y,0,0,40,CH,,,,,,,,M,,,,
20194,,60,3,,ch,9,05Y 82 00,50,80,Y,0,0,2,HR,,,,,,,,M,,,,
20194,,61,1,Y,mzcl,3,10YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
20194,,61,2,,mzcl,3,10YR44 00,25,35,Y,0,0,50,CH,,,,,,,,M,,,,
20194,,61,3,,ch,9,05Y 82 00,35,65,Y,0,0,2,HR,,,,,,,,M,,,,
20194,,55,1,Y,mzcl,3,10YR53 00,0,25,,5,0,10,HR,,,,,,,,,,,,
20194,,55,2,,c,5,75YR54 00,25,45,,0,0,15,HR,00MN00 00,C,,,S,,,M,,,,
20194,,55,3,,c,5,75YR53 00,45,100,,0,0,5,HR,75YR58 00,F,,00MN00 00,S,,,P,,,Y,
20194,,54,1,Y,mzcl,3,10YR43 53,0,25,,5,0,8,HR,,,,,,,,,,,,
20194,,54,2,,c,5,75YR54 00,25,55,Y,0,0,10,HR,,,,,,,,M,,,,
20194,,54,3,,zl,3,10YR63 00,55,70,Y,0,0,35,CH,,,,,,,,M,,,,Impen flints
20194,,42,1,Y,mzcl,3,10YR43 00,0,26,,3,0,6,HR,,,,,,,,,,,,
20194,,42,2,,mzcl,3,10YR44 00,26,35,Y,0,0,50,CH,,,,,,,,M,,,,
20194,,42,3,,ch,9,05Y 82 00,35,65,Y,0,0,2,HR,,,,,,,,M,,,,
20194,,62,1,Y,mzcl,3,10YR43 00,0,30,,4,0,8,HR,,,,,,,,,,,,
20194,,62,2,,mzcl,3,10YR44 00,30,60,Y,0,0,30,CH,,,,,,,,M,,,,
20194,,62,3,,ch,9,05Y 82 00,60,90,Y,0,0,2,HR,,,,,,,,M,,,,
20194,,63,1,Y,mzcl,3,10YR43 00,0,25,,4,0,8,HR,,,,,,,,,,,,
20194,,63,2,,mzcl,3,10YR44 00,25,50,Y,0,0,30,CH,,,,,,,,M,,,,
20194,,63,3,,ch,9,05Y 82 00,50,80,Y,0,0,2,HR,,,,,,,,M,,,,
20194,,67,1,Y,mzcl,3,10YR43 00,0,30,,8,0,13,HR,,,,,,,,,,,,
20194,,67,2,,mzcl,3,10YR54 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
20194,,67,3,,mzcl,3,10YR54 00,50,60,,0,0,20,HR,,,,,,,,M,,,,
20194,,64,1,Y,mzcl,3,10YR43 00,0,25,,5,0,8,HR,,,,,,,,,,,,
20194,,64,2,,mzcl,3,10YR64 00,25,45,Y,0,0,3,HR,,,,,,,,M,,,,
20194,,64,3,,ch,9,05Y 82 00,45,75,Y,0,0,2,HR,,,,,,,,M,,,,
20194,,58,1,Y,mzcl,3,10YR43 00,0,30,,8,0,10,HR,,,,,,,,,,,,
20194,,58,2,,mzcl,3,10YR44 00,30,45,,0,0,15,HR,,,,,,,,M,,,,Impen flints
20194,,57,1,Y,mzcl,3,10YR43 00,0,25,,6,0,10,HR,,,,,,,,,,,,
20194,,57,2,,hzcl,4,10YR54 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
20194,,57,3,,zl,3,10YR64 00,45,65,Y,0,0,25,CH,,,,,,,,M,,,,Impen flints
20194,,68,1,Y,mzcl,3,10YR43 00,0,21,,3,0,6,HR,,,,,,,,,,,,
20194,,68,2,,hzcl,4,10YR54 00,21,30,Y,0,0,5,HR,,,,,,,,M,,,,
20194,,68,3,,c,5,75YR56 00,30,40,Y,0,0,5,HR,,,,,,,,M,,,,
20194,,68,4,,ch,9,05Y 82 00,40,70,Y,0,0,2,HR,,,,,,,,M,,,,
20194,,31,1,Y,mzcl,3,10YR43 44,0,30,Y,4,0,6,HR,,,,,,,,,,,,
20194,,31,2,,mzcl,3,10YR64 00,30,35,Y,0,0,50,CH,,,,,,,,M,,,,
20194,,31,3,,ch,9,05Y 82 00,35,65,Y,0,0,2,HR,,,,,,,,M,,,,
20194,,19,1,Y,mzcl,3,10YR43 00,0,20,,5,0,10,HR,,,,,,,,,,,,
20194,,19,2,,zl,3,10YR44 00,20,40,,0,0,15,HR,,,,,,,,M,,,,
20194,,20,1,Y,mzcl,3,10YR44 00,0,25,,5,0,8,HR,,,,,,,,,,,,
20194,,20,2,,mzcl,3,10YR56 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
20194,,20,3,,hzcl,4,75YR54 00,45,60,,0,0,10,HR,,,,,,,,M,,,,
20194,,20,4,,c,5,75YR56 00,60,75,Y,0,0,10,HR,75YR58 00,F,,,,,,M,,,,
20194,,20,5,,mzcl,3,10YR64 00,75,100,Y,0,0,30,CH,,,,,,,,M,,,,
20194,,11,1,Y,mzcl,3,10YR43 00,0,25,,4,0,6,HR,,,,,,,,,,,,
20194,,11,2,,hzcl,4,75YR56 00,25,35,Y,0,0,5,HR,,,,,,,,M,,,,
20194,,11,3,,mzcl,3,10YR44 00,35,45,Y,0,0,50,CH,,,,,,,,M,,,,
20194,,11,4,,ch,9,05Y 82 00,45,75,Y,0,0,2,HR,,,,,,,,M,,,,
20194,,3P,1,Y,mzcl,3,10YR43 00,0,28,Y,2,0,5,HR,,,,,,,,,,,,
20194,,3P,2,,c,5,75YR54 00,28,50,Y,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
20194,,3P,3,,ch,9,05Y 82 00,50,80,Y,0,0,2,HR,,,,,,,,M,,,,Roots to 80
20194,,4P,1,Y,mzcl,3,10YR42 00,0,23,,6,0,10,HR,,,,,,,,,,,,
20194,,4P,2,,zl,3,10YR54 00,23,56,,0,0,35,HR,,,,,,,,M,,,,
20194,,4P,3,,zl,3,10YR54 00,56,80,,0,0,25,HR,,,,,,,,M,,,,
20194,,4P,4,,hzcl,4,75YR54 00,80,120,,0,0,25,HR,00MN00 00,F,,,,,,M,,,,
20194,,28,1,Y,mzcl,3,10YR43 00,0,25,,8,0,10,HR,,,,,,,,,,,,
20194,,28,2,,mzcl,3,10YR54 00,25,45,,0,0,25,HR,,,,,,,,M,,,,Impen flints
20194,,27,1,Y,mzcl,3,10YR43 00,0,28,Y,6,0,10,HR,,,,,,,,,,,,
20194,,27,2,,mzcl,3,10YR64 00,28,50,Y,0,0,35,CH,,,,,,,,M,,,,
20194,,27,3,,ch,9,05Y 82 00,50,80,Y,0,0,2,HR,,,,,,,,M,,,,
20194,,38,1,Y,mzcl,3,10YR43 00,0,28,Y,6,0,10,HR,,,,,,,,,,,,
20194,,38,2,,c,5,75YR54 00,28,39,Y,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
20194,,38,3,,ch,9,05Y 82 00,39,79,Y,0,0,2,HR,,,,,S,,,M,,,,
20194,,26,1,Y,mzcl,3,10YR43 00,0,30,,1,4,8,HR,,,,,,,,,,,,
20194,,26,2,,ch,9,05Y 82 00,30,65,Y,0,0,2,HR,,,,,,,,M,,,,
