JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2593,,,SE,LEY,,,,,,,,,1,,,,,,,,,,,3A,,
2593,,,SE,LEY,,,,,,,,,2,,,,,,,,,,,3B,,
2593,,,SE,LEY,,,,,,,,,3,,,,,,,,,,,3B,,
2593,,,SE,LEY,,,,,,,,,5,,,,,,,,,,,3B,,HR-70
2593,,,SE,LEY,,,,,,,,,4,,,,,,,,,,,3B,,HR-80
2593,,,SE,LEY,,,,,,,,,5,,,,,,,,,,,3B,,
2593,,,SE,LEY,,,,,,,,,2,,,,,,,,,,,3A,,
2593,,,SE,LEY,,,,,,,,,2,,,,,,,,,,,3A,,
2593,,,SE,LEY,,,,,,,,,2,,,,,,,,,,,3A,,
2593,,,SE,LEY,,,,,,,,,2,,,,,,,,,,,3B,,3A-3B
2593,,,SE,LEY,,,,,,,,,2,,,,,,,,,,,3B,,3B-3A
2593,,,SE,LEY,,,,,,,,,2,,,,,,,,,,,3A,,HR-30
2593,,,SE,LEY,,,,,,,,,2,,,,,,,,,,,3A,,HR-60
2593,,,SE,LEY,,,,,,,,,2,,,,,,,,,,,3A,,HR-30
2593,,,SE,LEY,,,,,,,,,2,,,,,,,,,,,3A,,HR-40
2593,,,SE,GRS,,,,,,,,,1,,,,,,,,,,,3A,,HR-25
2593,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
2593,,,SE,GRS,,,,,,,,,1,,,,,,,,,,,3B,,
2593,,,SE,GRS,,,,,,,,,1,,,,,,,,,,,3B,,
2593,,,SE,GRS,,,,,,,,,1,,,,,,,,,,,3B,,
2593,,,SE,GRS,,,,,,,,,1,,,,,,,,,,,3A,,
2593,,,SE,GRS,,,,,,,,,1,,,,,,,,,,,3B,,
2593,,,SE,GRS,,,,,,,,,1,,,,,,,,,,,3B,,
2593,,,SE,GRS,,,,,,,,,1,,,,,,,,,,,3A,,
2593,,,SE,GRS,,,,,,,,,3,,,,,,,,,,,3A,,3A-3B
2593,,,SE,GRS,,,,,,,,,3,,,,,,,,,,,3A,,
2593,,,SE,GRS,,,,,,,,,3,,,,,,,,,,,3B,,
2593,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
2593,,,SE,PP,,,,,,,,,1,,,,,,,,,,,3B,,
2593,,,SE,PP,,,,,,,,,1,,,,,,,,,,,3B,,
2593,,,SE,PP,,,,,,,,,1,,,,,,,,,,,3A,,3A-3B
2593,,,SE,PP,,,,,,,,,1,,,,,,,,,,,3B,,
2593,,,SE,GRS,,,,,,,,,2,,,,,,,,,,,3B,,MSST-25
2593,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
2593,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
2593,,,SE,PP,,,,,,,,,1,,,,,,,,,,,3A,,
2593,,,SE,PP,,,,,,,,,1,,,,,,,,,,,3A,,
2593,,,SE,GRS,,,,,,,,,1,,,,,,,,,,,3A,,
2593,,,SE,GRS,,,,,,,,,1,,,,,,,,,,,3B,,
2593,,,SE,PP,,,,,,,,,5,,,,,,,,,,,3B,,
2593,,,SE,GRS,,,,,,,,,1,,,,,,,,,,,3A,,
2593,,,SE,GRS,,,,,,,,,1,,,,,,,,,,,3A,,
2593,,,SE,GRS,,,,,,,,,4,,,,,,,,,,,3A,,
2593,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
2593,,,SE,GRS,,,,,,,,,4,,,,,,,,,,,3B,,
