JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3098,,100,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3098,,100,2,,hcl,4,10YR53 00,25,75,,0,0,50,ZR,,,,,,,,M,,,,
3098,,84,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3098,,84,2,,hcl,4,75YR54 00,30,70,,0,0,5,ZR,,,,,,,,,,,,
3098,,84,3,,hcl,4,10YR73 00,70,80,,0,0,5,ZR,10YR56 00,C,,,Y,,,,,,,
3098,,69,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3098,,69,2,,hcl,4,10YR63 00,30,70,,0,0,65,ZR,,,,,,,,M,,,,
3098,,101,1,Y,mcl,3,10YR43 00,0,22,,0,0,10,HR,,,,,,,,,,,,
3098,,101,2,,hcl,4,10YR63 00,22,50,,0,0,60,ZR,,,,,,,,M,,,,
3098,,116,1,Y,mcl,3,10YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3098,,116,2,,hcl,4,10YR54 00,40,75,,0,0,15,ZR,,,,,,,,,,,,
3098,,116,3,,hcl,4,10YR63 00,75,85,,0,0,60,ZR,,,,,,,,,,,,
3098,,129,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3098,,129,2,,hcl,4,10YR56 00,40,80,,0,0,10,ZR,,,,,,,,,,,,
3098,,114,1,Y,mcl,3,10YR44 00,0,45,,0,0,5,HR,,,,,,,,,,,,
3098,,114,2,,hcl,4,10YR63 00,45,70,,0,0,60,ZR,,,,,,,,M,,,,
3098,,1P,1,Y,mcl,3,10YR43 00,0,24,,0,0,16,HR,,,,,,,,,,,,
3098,,1P,2,,hcl,4,10YR44 54,24,40,,0,0,55,ZR,,,,,,MDFSAB,FR,G,,,,
3098,,1P,3,,hcl,4,10YR63 00,40,70,,0,0,65,ZR,,,,,,,,M,,,,
3098,,1P,4,,zr,9,10YR63 00,70,100,,0,0,99,ZR,,,,,,,,M,,,,
3098,,113,1,Y,mcl,3,10YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3098,,113,2,,hcl,4,10YR64 00,40,55,,0,0,30,ZR,,,,,,,,M,,,,
3098,,113,3,,hcl,4,25Y 63 00,55,70,,0,0,69,ZR,,,,,,,,M,,,,
3098,,83,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3098,,83,2,,hcl,4,25Y 63 00,30,60,,0,0,69,ZR,,,,,,,,M,,,,
3098,,82,1,Y,mcl,3,25Y 43 00,0,20,,0,0,0,,00RC00 00,F,,,,,,,,,,
3098,,82,2,,mcl,3,25Y 53 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3098,,82,3,,c,5,05Y 62 00,40,80,,0,0,30,HR,10YR56 00,C,,,Y,,,,,,,
3098,,66,1,Y,mcl,3,10YR42 00,0,10,,0,0,10,HR,,,,,,,,,,,,
3098,,81,1,Y,mcl,3,10YR42 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3098,,81,2,,hcl,4,25Y 63 64,40,55,,0,0,10,HR,10YR56 00,F,,,,,,,,,,
3098,,81,3,,hcl,4,25Y 62 00,55,70,,0,0,50,ZR,,,,,,,,,,,,
3098,,65,1,Y,mcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3098,,65,2,,hcl,4,25Y 62 00,20,40,,0,0,69,ZR,,,,,,,,M,,,,
3098,,80,1,Y,mcl,3,10YR42 00,0,32,,0,0,5,HR,,,,,,,,,,,,
3098,,80,2,,hcl,4,25Y 63 00,32,45,,0,0,20,ZR,,,,,,,,,,,,
3098,,80,3,,hcl,4,25Y 62 00,45,75,,0,0,65,ZR,00MN00 00,F,,,,,,,,,,
3098,,97,1,,mcl,3,10YR42 00,0,45,,0,0,10,HR,,,,,,,,,,,,
3098,,97,2,,hcl,4,75YR44 00,45,70,,0,0,40,ZR,,,,,,,,,,,,
3098,,63,1,Y,mcl,3,10YR43 00,0,15,,0,0,50,ZR,,,,,,,,,,,,
3098,,52,1,Y,mcl,3,10YR43 00,0,10,,0,0,5,HR,,,,,,,,,,,,
3098,,52,2,,hcl,4,25Y 62 00,10,20,,0,0,69,ZR,,,,,,,,,,,,
3098,,41,1,Y,mcl,3,10YR43 00,0,10,,0,0,5,HR,,,,,,,,,,,,
3098,,41,2,,hcl,4,10YR62 00,10,20,,0,0,60,ZR,,,,,,,,,,,,
3098,,8,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3098,,8,2,,hcl,4,10YR44 00,30,80,,0,0,30,ZR,,,,,,,,,,,,
3098,,118,1,Y,hcl,4,10YR53 00,0,40,,0,0,10,HR,,,,,,,,,,,,
