JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1897,,3,SD,4120,0740,BAR,02,,038,038,4,3B,114,105,37,44,1,,,,,,,,3B,WE,
1897,,2P,SD,4122,0722,BAR,02,E,037,090,1,2,108,080,31,19,1,,,,,,,,2,WE,
1897,,2,SD,4150,0750,STU,01,E,050,999,1,1,073,064,-4,3,3A,,,,,,,,3A,DR,
1897,,1,SD,4140,0750,BAR,01,E,050,999,1,1,083,074,6,13,2,,,,,,,,2,DR,
1897,,5,SD,4140,0740,BAR,01,,039,999,1,1,093,082,16,21,2,,,,,,,,2,DR,
1897,,4,SD,4130,0740,BAR,01,E,035,999,3,3A,130,110,53,49,1,,,,,,,,3A,WE,
1897,,6,SD,4150,0740,STU,01,S,070,999,1,1,116,110,39,49,1,,,,,,,,1,,CLIMAT
1897,,13A,SD,4154,0720,STU,04,Z,000,999,1,1,100,095,23,34,2,,,,,,,,2,DR,
1897,,1P,SD,4150,0723,BAR,,Z,040,040,4,3B,088,097,11,36,2,,,,,,,,3B,WE,
1897,,9,SD,4140,0730,BAR,01,Z,000,999,1,1,082,078,5,17,2,,,,,,,,2,DR,
1897,,8,SD,4130,0730,BAR,02,Z,068,068,3,3A,101,091,24,30,2,,,,,,,,3A,WE,
1897,,7,SD,4120,0730,BAR,01,Z,000,999,1,1,103,094,26,33,2,,,,,,,,2,DR,
1897,,12,SD,4140,0720,BAR,01,Z,038,042,4,3B,101,106,24,45,2,,,,,,,,3B,WE,
1897,,13,SD,4150,0720,BAR,01,Z,035,045,4,3B,101,106,24,45,2,,,,,,,,3B,WE,
1897,,11,SD,4130,0720,BAR,02,Z,000,999,1,2,092,083,15,22,2,,,,,,,,2,WE,
1897,,10,SD,4120,0720,BAR,02,,000,999,1,1,092,089,15,28,2,,,,,,,,2,DR,
