SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,11,1,mcl,,0,29,10YR43 0,,,,,,,,,,,,4,,,,
,11,2,mcl,,29,50,10YR53 0,75Y,M,,,,,,,,,,4,,,,
,11,3,hcl,,50,90,10YR53 0,75Y,M,,,,,,,,,,6,,,,
,21,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,4,,,,
,21,2,mcl,,35,50,10YR53 0,10Y,M,,,,,,,,,,6,,,,
,22,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,4,,,,
,22,2,scl,,35,50,10YR53 0,10Y,M,,,,,,,,,,6,,,,
,23,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,4,,,,
,23,2,mcl,,35,50,10YR53 0,10Y,M,,,,,,,,,,4,,,,
,23,3,scl,,50,65,10YR53 0,10Y,M,,,,,,,,,,4,,,,
,23,4,msl,,65,75,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,53,1,msl,,0,38,10YR33 0,,,,,,,,,,,,4,,,,
,53,2,fs,,38,50,75YR53 0,10Y,M,,,,,,,,,,4,,,,
,52,1,msl,,0,38,10YR33 0,,,,,,,,,,,,4,,,,
,52,2,fs,,38,45,75YR46 5,,,,,,,,,,,,6,,,,
,51,1,scl,,0,38,75YR33 0,,,,,,,,,,,,6,,,,
,51,2,msl,,38,50,05YR46 0,05Y,C,,,,,,,,,,10,,,,
,109,1,mcl,,0,32,10YR43 0,10Y,C,,,,,,,,,,4,,,,
,109,2,scl,,32,58,10YR53 0,10Y,M,,,,,,,,,,4,,,,
,109,3,scl,,58,95,75YR53 0,10Y,M,,,,,,,,,,4,,,,
,109,4,msl,,95,120,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,91,1,hcl,,0,30,10YR42 0,,,,,,,,,,,,4,,,,
,91,2,hcl,,30,50,75YR53 0,75Y,M,,,,,,,,,,4,,,,
,91,3,ms,,50,60,75YR52 0,75Y,M,,,,,,,,,,2,,,,
,73,1,hcl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,73,2,c,,32,80,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,72,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,4,,,,
,72,2,scl,,32,50,10YR53 0,75Y,M,,,,,,,,,,4,,,,
,72,3,ms,,50,95,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,72,4,ms,,95,105,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,72,5,ms,,105,120,05YR44 0,05Y,M,,,,,,,,,,2,,,,
,90,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,4,,,,
,90,2,scl,,35,45,75YR53 0,75Y,M,,,,,,,,,,6,,,,
,108,1,scl,,0,45,10YR43 0,,,,,,,,,,,,6,,,,
,108,2,scl,,45,60,10YR53 0,10Y,M,,,,,,,,,,10,,,,
,12,1,hcl,,0,26,75YR32 0,,,,,,,,,,,,2,,,,
,12,2,c,,26,80,05YR52 4,75Y,M,,,,,,,,,,0,,,,
,37,1,scl,,0,29,75YR32 0,,,,,,,,,,,,3,,,,
,37,2,scl,,29,50,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,37,3,msl,,50,58,10YR53 5,,,,,,,,,,,,5,,,,
,37,4,cs,,58,90,75YR44 4,,,,,,,,,,,,5,,,,
,38,1,scl,,0,35,75YR43 0,,,,,,,,,,,,3,,,,
,38,2,scl,,35,50,75YR53 4,,,,,,,,,,,,2,,,,
,38,3,msl,,50,60,75YR44 0,,,,,,,,,,,,2,,,,
,38,4,lms,,60,70,75YR54 0,00M,C,,,,,,,,,,2,,,,
,38,5,ms,,70,100,75YR54 4,,,,,,,,,,,,2,,,,
,54,1,scl,,0,36,75YR43 3,,,,,,,,,,,,2,,,,
,54,2,scl,,36,60,75YR44 0,,,,,,,,,,,,2,,,,
,54,3,msl,,60,75,75YR44 0,,,,,,,,,,,,2,,,,
,54,4,lms,,75,85,75YR44 0,,,,,,,,,,,,2,,,,
,54,5,ms,,85,100,75YR46 5,00M,C,,,,,,,,,,2,,,,
,36,1,msl,,0,29,75YR32 4,,,,,,,,,,,,3,,,,
,36,2,msl,,29,60,75YR44 0,,,,,,,,,,,,2,,,,
,36,3,lms,,60,85,75YR54 5,,,,,,,,,,,,2,,,,
,36,4,c,,85,100,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,35,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,4,,,,
,35,2,hcl,,30,40,05YR53 4,75Y,C,,,,,,,,,,5,,,,
,35,3,scl,,40,60,75YR44 0,,,,,,,,,,,,10,,,,
,55,1,hcl,,0,27,10YR32 0,,,,,,,,,,,,1,,,,
,55,2,zc,,27,60,25 Y52 5,10Y,M,,,,,,,,,,0,,,,
,55,3,hcl,,60,80,75YR53 5,75Y,M,,,,,,,,,,1,,,,
,39,1,hcl,,0,26,75YR32 4,,,,,,,,,,,,1,,,,
,39,2,c,,26,60,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,39,3,hcl,,60,80,75YR53 4,75Y,C,,,,,,,,,,5,,,,
,25,1,hcl,,0,25,10YR42 4,,,,,,,,,,,,1,,,,
,25,2,c,,25,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,25,3,c,,70,80,25 Y51 6,75Y,C,,,,,,,,,,0,,,,
,24,1,hcl,,0,29,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,24,2,ohcl,,29,100,10YR42 3,10Y,C,,,,,,,,,,0,,,,
,40,1,mzcl,,0,24,10YR42 4,,,,,,,,,,,,1,,,,
,40,2,zc,,24,70,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,71,1,mcl,,0,39,10YR43 0,,,,,,,,,,,,4,,,,
,71,2,scl,,39,60,10YR54 5,,,,,,,,,,,,10,,,,
,89,1,msl,,0,25,10YR43 0,,,,,,,,,,,,4,,,,
,89,2,msl,,25,80,10YR43 4,,,,,,,,,,,,5,,,,
,107,1,scl,,0,29,10YR43 0,,,,,,,,,,,,4,,,,
,107,2,scl,,29,59,10YR52 5,75Y,C,,,,,,,,,,5,,,,
,107,3,scl,,59,69,10YR52 5,10Y,C,,,,,,,,,,5,,,,
,107,4,lms,,69,90,75YR44 0,,,,,,,,,,,,5,,,,
,50,1,msl,,0,48,10YR33 0,,,,,,,,,,,,8,,,,
,50,2,lms,,48,50,75YR44 0,,,,,,,,,,,,5,,,,
,50,3,lms,,50,80,75YR54 0,,,,,,,,,,,,2,,,,
,50,4,scl,,80,90,75YR53 0,00M,C,,,,,,,,,,2,,,,
,50,5,scl,,90,100,05YR43 0,00M,F,,,,,,,,,,2,,,,
,34,1,mcl,,0,30,75YR33 0,,,,,,,,,,,,5,,,,
,34,2,hcl,,30,50,05YR44 0,00M,C,,,,,,,,,,2,,,,
,34,3,c,,50,80,25YR33 0,00M,C,,,,,,,,,,1,,Y,,
,33,1,mcl,,0,40,75YR43 0,,,,,,,,,,,,5,,,,
,33,2,scl,,40,50,05YR44 0,00M,C,,,,,,,,,,5,,,,
,49,1,scl,,0,45,10YR33 0,,,,,,,,,,,,10,,,,
,48,1,scl,,0,38,75YR43 0,,,,,,,,,,,,10,,,,
,48,2,scl,,38,50,75YR54 0,,,,,,,,,,,,10,,,,
,32,1,mcl,,0,38,75YR43 0,,,,,,,,,,,,10,,,,
,32,2,mcl,,38,58,75YR54 4,75Y,M,,,,,,,,,,10,,,,
,32,3,hcl,,58,80,25YR44 0,05Y,M,,,,,,,,,,10,,,,
,87,1,msl,,0,38,10YR33 0,,,,,,,,,,,,4,,,,
,87,2,msl,,38,58,75YR52 4,10Y,C,,,,,,,,,,2,,,,
,87,3,lms,,58,85,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,87,4,ms,,85,105,75YR54 0,,,,,,,,,,,,2,,,,
,86,1,msl,,0,25,10YR33 0,,,,,,,,,,,,5,,,,
,86,2,msl,,25,45,10YR33 4,,,,,,,,,,,,2,,,,
,86,3,lms,,45,58,75YR43 4,,,,,,,,,,,,2,,,,
,86,4,ms,,58,105,10YR42 5,10Y,C,,,,,,,,,,2,,,,
,85,1,msl,,0,38,10YR33 0,,,,,,,,,,,,4,,,,
,85,2,msl,,38,55,75YR43 0,,,,,,,,,,,,2,,,,
,85,3,msl,,55,60,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,85,4,lms,,60,75,75YR53 0,,,,,,,,,,,,5,,,,
,85,5,ms,,75,105,75YR52 4,,,,,,,,,,,,2,,,,
,84,1,msl,,0,36,10YR33 0,,,,,,,,,,,,4,,,,
,84,2,msl,,36,50,75YR44 0,,,,,,,,,,,,5,,,,
,84,3,msl,,50,65,75YR44 0,,,,,,,,,,,,5,,,,
,84,4,lms,,65,75,75YR44 0,,,,,,,,,,,,5,,,,
,84,5,ms,,75,105,75YR56 0,,,,,,,,,,,,2,,,,
,83,1,msl,,0,38,10YR33 0,,,,,,,,,,,,4,,,,
,83,2,msl,,38,50,75YR44 0,,,,,,,,,,,,2,,,,
,83,3,msl,,50,60,75YR44 5,,,,,,,,,,,,5,,,,
,83,4,lms,,60,70,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,83,5,ms,,70,105,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,64,1,msl,,0,39,10YR43 3,,,,,,,,,,,,5,,,,
,64,2,lms,,39,58,10YR53 6,10Y,C,,,,,,,,,,5,,,,
,64,3,ms,,58,80,10YR64 5,10Y,C,,,,,,,,,,5,,,,
,65,1,msl,,0,35,10YR33 0,,,,,,,,,,,,10,,,,
,65,2,msl,,35,45,10YR44 0,,,,,,,,,,,,10,,,,
,65,3,lms,,45,60,75YR44 0,,,,,,,,,,,,15,,,,
,66,1,msl,,0,30,10YR44 0,,,,,,,,,,,,8,,,,
,66,2,msl,,30,45,10YR44 0,,,,,,,,,,,,10,,,,
,67,1,msl,,0,40,10YR33 0,,,,,,,,,,,,8,,,,
,67,2,msl,,40,53,75YR44 0,,,,,,,,,,,,10,,,,
,67,3,lms,,53,70,75YR44 0,,,,,,,,,,,,10,,,,
,68,1,msl,,0,30,10YR33 4,,,,,,,,,,,,5,,,,
,68,2,lms,,30,50,75YR44 0,,,,,,,,,,,,2,,,,
,68,3,ms,,50,105,75YR56 0,,,,,,,,,,,,1,,,,
,69,1,msl,,0,30,10YR44 0,,,,,,,,,,,,5,,,,
,69,2,lms,,30,50,75YR44 0,,,,,,,,,,,,5,,,,
,69,3,ms,,50,70,75YR54 5,,,,,,,,,,,,5,,,,
,69,4,ms,,70,80,75YR56 0,,,,,,,,,,,,15,,,,
,70,1,msl,,0,35,10YR33 4,,,,,,,,,,,,4,,,,
,88,1,msl,,0,28,10YR33 0,,,,,,,,,,,,5,,,,
,88,2,scl,,28,40,10YR53 5,10Y,C,,,,,,,,,,10,,,,
,20,1,mcl,,0,39,10YR43 0,,,,,,,,,,,,2,,,,
,20,2,hcl,,39,50,25 Y64 0,10Y,C,,,,,,,,,,3,,,,
,20,3,hcl,,50,80,75YR53 4,10Y,C,,,,,,,,,,10,,,,
,19,1,mcl,,0,28,10YR42 4,,,,,,,,,,,,5,,,,
,19,2,scl,,28,60,10YR53 5,10Y,C,,,,,,,,,,10,,,,
,18,1,mcl,,0,38,10YR42 4,,,,,,,,,,,,6,,,,
,18,2,mcl,,38,70,10YR42 0,00M,C,,,,,,,,,,7,,,,
,8,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,3,,,,
,8,2,hcl,,28,35,10YR42 4,00M,C,,,,,,,,,,2,,,,
,8,3,zc,,35,60,75YR53 4,75Y,C,,,,,,,,,,1,,,,
,9,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,9,2,hcl,,35,55,10YR42 4,10Y,C,,,,,,,,,,3,,,,
,9,3,c,,55,100,75YR53 4,75Y,M,,,,,,,,,,1,,,,
,10,1,mcl,,0,35,10YR42 4,,,,,,,,,,,,3,,,,
,10,2,hcl,,35,49,75YR53 5,75Y,C,,,,,,,,,,2,,,,
,10,3,c,,49,90,75YR53 4,75Y,M,,,,,,,,,,1,,,,
,2,1,hzcl,,0,35,10YR43 0,,,,,,,,,,,,1,,,,
,2,2,hzcl,,35,80,75YR53 4,00M,C,,,,,,,,,,0,,,,
,1,1,hzcl,,0,25,10YR42 4,,,,,,,,,,,,1,,,,
,1,2,hzcl,,25,35,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,1,3,zc,,35,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,137,1,mcl,,0,32,75YR43 0,,,,,,,,,,,,4,,,,
,137,2,lms,,32,40,10YR64 0,10Y,C,,,,,,,,,,1,,,,
,137,3,ms,,40,90,10YR64 0,10Y,C,,,,,,,,,,1,,,,
,136,1,scl,,0,25,75YR43 0,,,,,,,,,,,,5,,,,
,136,2,scl,,25,65,75YR43 3,,,,,,,,,,,,2,,,,
,136,3,msl,,65,80,75YR44 0,,,,,,,,,,,,1,,,,
,135,1,msl,,0,25,10YR33 0,,,,,,,,,,,,5,,,,
,134,1,msl,,0,29,75YR33 0,,,,,,,,,,,,5,,,,
,134,2,lms,,29,45,75YR44 0,,,,,,,,,,,,1,,,,
,134,3,ms,,45,65,10YR64 6,10Y,C,,,,,,,,,,1,,,,
,134,4,ms,,65,80,75YR44 5,75Y,C,,,,,,,,,,1,,,,
,117,1,msl,,0,15,10YR32 0,,,,,,,,,,,,10,,,,
,118,1,msl,,0,25,75YR33 0,,,,,,,,,,,,5,,,,
,118,2,msl,,25,45,75YR43 3,,,,,,,,,,,,3,,,,
,118,3,msl,,45,75,75YR53 4,75Y,C,,,,,,,,,,1,,,,
,118,4,lms,,75,90,75YR53 6,75Y,C,,,,,,,,,,1,,,,
,100,1,c,,0,25,10YR42 0,,,,,,,,,,,,5,,,,
,100,2,hcl,,25,45,25 Y61 5,10Y,C,,,,,,,,,,2,,,,
,100,3,scl,,45,70,10YR56 0,,,,,,,,,,,,2,,,,
,100,4,ms,,70,100,25 Y51 0,,,,,,,,,,,,1,,,,
,99,1,hcl,,0,25,10YR42 4,,,,,,,,,,,,5,,,,
,99,2,c,,25,40,25 Y51 0,10Y,M,,,,,,,,,,0,,,,
,98,1,hcl,,0,25,10YR43 0,10Y,C,,,,,,,,,,4,,,,
,98,2,scl,,25,55,25 Y62 0,10Y,C,,,,,,,,,,3,,,,
,80,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,80,2,msl,,35,60,25 Y62 0,10Y,C,,,,,,,,,,5,,,,
,81,1,mcl,,0,38,10YR43 3,,,,,,,,,,,,5,,,,
,81,2,scl,,38,58,75YR53 5,10Y,C,,,,,,,,,,5,,,,
,81,3,lms,,58,78,75YR53 5,,,,,,,,,,,,10,,,,
,81,4,ms,,78,100,75YR56 0,,,,,,,,,,,,3,,,,
,79,1,mcl,,0,36,10YR32 0,,,,,,,,,,,,5,,,,
,79,2,scl,,36,60,25 Y63 6,10Y,C,,,,,,,,,,10,,,,
,60,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,5,,,,
,60,2,mcl,,38,55,10YR42 4,10Y,C,,,,,,,,,,3,,,,
,60,3,ms,,55,100,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,44,1,msl,,0,43,10YR43 0,,,,,,,,,,,,5,,,,
,44,2,msl,,43,60,10YR56 0,,,,,,,,,,,,2,,,,
,1P,1,msl,,0,34,10YR33 0,,,,,,,,,,,,7,,,,
,1P,2,lms,,34,60,75YR33 0,,,,,,,,,,,,15,,,,
,1P,3,ms,,60,81,75YR33 3,,,,,,,,,,,,12,,,,
,1P,4,ms,,81,120,75YR56 0,,,,,,,,,,,,17,,,,
,2P,1,msl,,0,39,10YR33 0,,,,,,,,,,,,8,,,,
,2P,2,msl,,39,65,75YR34 4,,,,,,,,,,,,20,,,,
,2P,3,lms,,65,78,75YR53 5,10Y,C,,,,,,,,,,23,,,,
,2P,4,ms,,78,120,10YR62 6,10Y,C,,,,,,,,,,13,,,,
,3P,1,hzcl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,3P,2,zc,,30,70,05YR53 4,75Y,M,,,,,,,,,,0,,,,
,16,1,msl,,0,33,10YR43 0,,,,,,,,,,,,8,,,,
,16,2,msl,,33,50,10YR53 6,10Y,C,,,,,,,,,,10,,,,
,16,3,lms,,50,65,10YR54 6,10Y,C,,,,,,,,,,10,,,,
,6,1,mcl,,0,35,10YR33 4,,,,,,,,,,,,8,,,,
,6,2,scl,,35,60,10YR44 5,10Y,F,,,,,,,,,,10,,,,
,6,3,lms,,60,80,75YR44 0,10Y,F,,,,,,,,,,15,,,,
,5,1,hzcl,,0,30,10YR33 4,,,,,,,,,,,,5,,,,
,5,2,hcl,,30,60,10YR53 5,10Y,C,,,,,,,,,,10,,,,
,5,3,hcl,,60,70,75YR44 0,10Y,C,,,,,,,,,,15,,,,
,15,1,msl,,0,35,10YR43 0,,,,,,,,,,,,10,,,,
,15,2,msl,,35,40,10YR54 0,,,,,,,,,,,,10,,,,
,14,1,msl,,0,35,10YR43 0,,,,,,,,,,,,8,,,,
,14,2,msl,,35,47,10YR54 0,10Y,F,,,,,,,,,,10,,,,
,14,3,lms,,47,65,75YR44 0,75Y,F,,,,,,,,,,15,,,,
,14,4,msl,,65,75,75YR44 5,75Y,F,,,,,,,,,,5,,,,
,14,5,ms,,75,100,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,28,1,msl,,0,35,10YR33 4,,,,,,,,,,,,5,,,,
,28,2,msl,,35,48,10YR43 5,10Y,F,,,,,,,,,,10,,,,
,28,3,lms,,48,68,10YR53 5,10Y,C,,,,,,,,,,10,,,,
,28,4,msl,,68,85,10YR53 6,10Y,C,,,,,,,,,,10,,,,
,4,1,hzcl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,4,2,zc,,30,80,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,3,1,hcl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,3,2,c,,30,80,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,127,1,msl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,127,2,msl,,35,60,10YR54 6,10Y,F,,,,,,,,,,10,,,,
,127,3,lms,,60,75,10YR54 0,10Y,F,,,,,,,,,,10,,,,
,126,1,msl,,0,25,10YR43 0,,,,,,,,,,,,10,,,,
,29,1,msl,,0,38,10YR43 0,,,,,,,,,,,,5,,,,
,29,2,msl,,38,50,10YR56 0,,,,,,,,,,,,3,,,,
,29,3,lms,,50,80,75YR44 5,,,,,,,,,,,,10,,,,
,93,1,mzcl,,0,25,05YR32 3,,,,,,,,,,,,1,,,,
,93,2,zc,,25,60,75YR53 4,75Y,C,,,,,,,,,,1,,,,
,93,3,hcl,,60,100,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,75,1,hcl,,0,28,75YR32 0,,,,,,,,,,,,2,,,,
,75,2,zc,,28,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,58,1,mzcl,,0,22,75YR32 0,,,,,,,,,,,,1,,,,
,58,2,zc,,22,80,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,41,1,hzcl,,0,32,75YR32 0,,,,,,,,,,,,1,,,,
,41,2,c,,32,80,75YR44 5,75Y,C,,,,,,,,,,0,,,,
,42,1,hzcl,,0,25,75YR32 0,,,,,,,,,,,,1,,,,
,42,2,zc,,25,60,75YR53 5,75Y,C,,,,,,,,,,1,,,,
,42,3,sc,,60,80,10YR64 6,75Y,C,,,,,,,,,,2,,,,
,26,1,hzcl,,0,25,75YR43 3,,,,,,,,,,,,1,,,,
,26,2,zc,,25,80,75YR43 5,75Y,C,,,,,,,,,,0,,,,
,43,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,43,2,mcl,,25,45,10YR43 5,10Y,C,,,,,,,,,,2,,,,
,43,3,scl,,45,55,10YR43 5,10Y,C,,,,,,,,,,2,,,,
,27,1,msl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,27,2,msl,,35,45,10YR44 0,,,,,,,,,,,,5,,,,
,13,1,hzcl,,0,28,75YR32 0,,,,,,,,,,,,2,,,,
,13,2,c,,28,70,75YR53 4,75Y,C,,,,,,,,,,0,,,,
,4P,1,msl,,0,32,10YR43 0,,,,,,,,,,,,12,,,,
,4P,2,lms,,32,58,10YR64 5,10Y,C,,,,,,,,,,17,,,,
,4P,3,ms,,58,120,75YR64 5,,,,,,,,,,,,11,,,,
,63,1,msl,,0,37,10YR33 3,,,,,,,,,,,,10,,,,
,63,2,lms,,37,50,10YR53 5,10Y,C,,,,,,,,,,10,,,,
,62,1,scl,,0,38,10YR42 3,,,,,,,,,,,,15,,,,
,62,2,scl,,38,40,10YR42 5,10Y,C,,,,,,,,,,10,,,,
,61,1,msl,,0,30,10YR32 0,,,,,,,,,,,,12,,,,
,61,2,lms,,30,35,10YR44 0,,,,,,,,,,,,10,,,,
,61,3,ms,,35,65,10YR56 0,,,,,,,,,,,,10,,,,
,45,1,scl,,0,36,10YR42 3,,,,,,,,,,,,10,,,,
,45,2,scl,,36,45,25 Y52 5,10Y,C,,,,,,,,,,5,,,,
,45,3,msl,,45,60,75YR44 0,,,,,,,,,,,,5,,,,
,45,4,lms,,60,75,75YR44 0,,,,,,,,,,,,5,,,,
,45,5,cs,,75,110,75YR54 5,,,,,,,,,,,,5,,,,
,46,1,scl,,0,25,10YR42 0,,,,,,,,,,,,12,,,,
,46,2,scl,,25,40,75YR53 5,,,,,,,,,,,,10,,,,
,47,1,msl,,0,30,10YR32 4,,,,,,,,,,,,8,,,,
,47,2,scl,,30,50,75YR44 4,10Y,C,,,,,,,,,,5,,,,
,31,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,8,,,,
,31,2,mcl,,25,35,10YR33 0,,,,,,,,,,,,5,,,,
,31,3,hcl,,35,55,10YR42 4,10Y,C,,,,,,,,,,5,,,,
,31,4,c,,55,100,05YR44 0,00M,M,,,,,,,,,,1,,,,
,17,1,mcl,,0,28,10YR42 3,,,,,,,,,,,,8,,,,
,17,2,mcl,,28,45,10YR64 5,10Y,C,,,,,,,,,,5,,,,
,17,3,hcl,,45,70,10YR53 6,10Y,C,,,,,,,,,,3,,,,
,7,1,mcl,,0,25,10YR42 3,,,,,,,,,,,,8,,,,
,7,2,scl,,25,35,10YR43 0,10Y,F,,,,,,,,,,5,,,,
,7,3,msl,,35,60,75YR44 0,,,,,,,,,,,,3,,,,
,6P,1,scl,,0,29,10YR32 0,,,,,,,,,,,,16,,,,
,6P,2,scl,,29,42,10YR64 5,10Y,C,,,,,,,,,,20,,,,
,6P,3,scl,,42,58,75YR64 5,00M,C,,,,,,,,,,23,,,,
,6P,4,ms,,58,120,05YR33 3,00M,C,,,,,,,,,,20,,,,
,30,1,scl,,0,29,10YR32 0,,,,,,,,,,,,10,,,,
,30,2,scl,,29,60,75YR64 5,10Y,C,,,,,,,,,,15,,,,
,56,1,hcl,,0,28,75YR32 4,,,,,,,,,,,,1,,,,
,56,2,c,,28,60,05YR43 3,75Y,M,,,,,,,,,,0,,,,
,74,1,hcl,,0,38,75YR32 4,,,,,,,,,,,,1,,,,
,74,2,zc,,38,60,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,57,1,hzcl,,0,30,75YR32 4,,,,,,,,,,,,1,,,,
,57,2,zc,,30,50,05YR44 3,75Y,C,,,,,,,,,,0,,,,
,92,1,hzcl,,0,38,10YR32 0,,,,,,,,,,,,1,,,,
,92,2,zc,,38,50,75YR42 3,75Y,C,,,,,,,,,,0,,,,
,7P,1,mcl,,0,34,10YR32 0,,,,,,,,,,,,10,,,,
,7P,2,hcl,,34,43,10YR53 6,10Y,M,,,,,,,,,,5,,,,
,7P,3,c,,43,120,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,5P,1,hcl,,0,24,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,5P,2,c,,24,45,25 Y51 0,10Y,M,,,,,,,,,,2,,,,
,5P,3,scl,,45,110,25 Y51 0,10Y,M,,,,,,,,,,2,,,,
,44a,1,msl,,0,35,10YR32 3,,,,,,,,,,,,11,,,,
,44a,2,lms,,35,45,10YR44 0,,,,,,,,,,,,10,,,,
,44a,3,ms,,45,60,75YR44 5,,,,,,,,,,,,5,,,,
,44P,1,msl,,0,34,75YR32 0,,,,,,,,,,,,31,,,,
,44P,2,msl,,34,70,75YR43 0,,,,,,,,,,,,33,,,,
,44P,3,ms,,70,80,05YR44 5,,,,,,,,,,,,30,,,,
,52A,1,msl,,0,35,10YR33 0,,,,,,,,,,,,12,,,,
,52A,2,msl,,35,45,10YR44 0,,,,,,,,,,,,5,,,,
,52A,3,lms,,45,75,75YR44 0,,,,,,,,,,,,5,,,,
,52A,4,ms,,75,110,75YR44 0,,,,,,,,,,,,3,,,,
,33A,1,mcl,,0,37,10YR32 0,,,,,,,,,,,,10,,,,
,33A,2,scl,,37,48,75YR44 0,00M,F,,,,,,,,,,5,,,,
,33A,3,c,,48,100,05YR44 0,00M,C,,,,,,,,,,2,,,,
,21A,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,8,,,,
,21A,2,mcl,,35,65,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,21A,3,scl,,65,100,75YR44 0,00M,C,,,,,,,,,,5,,,,
,22A,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,7,,,,
,22A,2,mcl,,35,55,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,22A,3,lms,,55,70,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,22A,4,sc,,70,100,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,90A,1,msl,,0,38,10YR32 3,,,,,,,,,,,,18,,,,
,90A,2,lms,,38,58,10YR42 5,10Y,C,,,,,,,,,,15,,,,
,90A,3,ms,,58,120,75YR44 0,,,,,,,,,,,,16,,,,
,49a,1,msl,,0,30,10YR32 0,,,,,,,,,,,,13,,,,
,49a,2,msl,,30,45,10YR33 0,,,,,,,,,,,,5,,,,
,49a,3,lms,,45,58,75YR44 0,,,,,,,,,,,,5,,,,
,49a,4,ms,,58,110,75YR54 4,,,,,,,,,,,,15,,,,
