JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17996,,1,1,,lms,1,10YR46 56,0,45,,0,0,0,,,,,,,,,M,,,,
17996,,1,2,,ms,1,10YR56 00,45,80,,0,0,0,,,,,,,,,M,,,,
17996,,1,3,,ms,1,10YR74 00,80,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
17996,,1A,1,Y,lms,1,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
17996,,1A,2,,ms,1,10YR46 56,30,120,,0,0,0,,,,,,,,,M,,,,
17996,,3,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17996,,3,2,,msl,2,10YR43 00,30,50,,0,0,10,HR,10YR46 00,F,,,,,,M,,,,
17996,,3,3,,lms,1,10YR53 00,50,65,,0,0,25,HR,10YR58 00,C,,,Y,,,M,,,,
17996,,9,1,Y,msl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
17996,,9,2,,msl,2,10YR44 00,35,40,,0,0,0,,,,,,,,,M,,,,
17996,,9,3,,mcl,3,10YR63 00,40,50,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
17996,,9,4,,hcl,4,10YR63 00,50,55,,0,0,0,,75YR68 00,C,,,Y,,,M,,,,
17996,,9,5,,c,5,10YR63 00,55,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
17996,,9,6,,c,5,10YR63 00,80,90,,0,0,10,HR,75YR68 00,M,,,Y,,,P,,,Y,
17996,,7,1,Y,lms,1,10YR44 00,0,32,,0,0,0,,,,,,,,,,,,,
17996,,7,2,,lms,1,10YR58 00,32,40,,0,0,0,,,,,,,,,M,,,,
17996,,7,3,,ms,1,10YR68 00,40,85,,0,0,0,,,,,,,,,M,,,,
17996,,7,4,,scl,3,10YR68 00,85,120,,0,0,0,,75YR56 00,C,,,S,,,M,,,,
17996,,5,1,Y,msl,2,10YR36 00,0,35,,0,0,2,HR,,,,,,,,,,,,
17996,,5,2,,msl,2,10YR46 00,35,45,,0,0,2,HR,,,,,,,,M,,,,
17996,,5,3,,mcl,3,10YR46 00,45,65,,0,0,0,,,,,,,,,M,,,,
17996,,5,4,,hcl,4,10YR46 00,65,70,,0,0,0,,,,,,,,,M,,,,
17996,,5,5,,ms,1,25 Y66 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
17996,,11,1,Y,mcl,3,10YR43 00,0,36,,0,0,2,HR,,,,,,,,,,,,
17996,,11,2,,hcl,4,10YR54 56,36,42,,0,0,0,,10YR58 00,C,,,S,,,M,,,,
17996,,11,3,,c,5,10YR53 00,42,80,,0,0,0,,75YR58 00,M,,10YR61 00,Y,,,P,Y,,Y,
17996,,13,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
17996,,13,2,,mcl,3,10YR53 00,30,40,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
17996,,13,3,,hcl,4,10YR53 00,40,58,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
17996,,13,4,,c,5,10YR62 63,58,100,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
17996,,18,1,Y,mcl,3,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
17996,,18,2,,hcl,4,10YR62 00,32,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
17996,,18,3,,c,5,10YR71 00,40,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
17996,,16,1,Y,msl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
17996,,16,2,,hcl,4,10YR56 00,35,45,,0,0,2,HR,,,,,,,,M,,,,
17996,,16,3,,c,5,10YR56 00,45,55,,0,0,0,,,,,,,,,M,,,,
17996,,16,4,,hcl,4,10YR56 00,55,75,,0,0,0,,10YR58 00,F,,00MN00 00,,,,M,,,,
17996,,16,5,,scl,3,10YR56 00,75,120,,0,0,0,,10YR58 00,F,,00MN00 00,,,,M,,,,
17996,,1P,1,Y,msl,2,10YR42 00,0,30,,0,0,4,HR,,,,,,,,,,,,
17996,,1P,2,,msl,2,10YR43 00,30,37,,0,0,8,HR,,,,,,MDCAB,FR,M,,,,
17996,,1P,3,,msl,2,10YR44 00,37,80,,0,0,0,,,,,,,MDCSAB,FR,M,Y,,,
17996,,1P,4,,ms,1,10YR54 64,80,120,,0,0,0,,,,,,,MDCAB,VF,G,Y,,,
17996,,29,1,Y,msl,2,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
17996,,29,2,,msl,2,10YR44 00,28,52,,0,0,0,,,,,,,,,M,,,,
17996,,29,3,,lms,1,75YR46 00,52,80,,0,0,1,HR,,,,,,,,M,,,,
17996,,29,4,,msl,2,75YR58 00,80,120,,0,0,1,HR,,,,,,,,M,,,,
17996,,31,1,Y,mcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
17996,,31,2,,mcl,3,10YR53 00,28,55,,0,0,5,HR,00OC00 00,F,,,,,,M,,,,
17996,,31,3,,mcl,3,25Y 63 00,55,78,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
17996,,31,4,,sc,5,10YR63 64,78,120,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
17996,,33,1,Y,fsl,2,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
17996,,33,2,,fsl,2,10YR53 00,28,55,,0,0,2,HR,,,,,,,,M,,,,
17996,,33,3,,c,5,10YR64 00,55,65,,0,0,0,,,,,,,,,M,,,,
17996,,33,4,,c,5,10YR64 00,65,100,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
17996,,35,1,Y,mcl,3,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
17996,,35,2,,hcl,4,10YR54 00,28,60,,0,0,1,HR,,,,,,,,M,,,,
17996,,35,3,,c,5,10YR54 00,60,80,,0,0,0,,,,,,,,,M,,,,
17996,,35,4,,hcl,4,10YR64 00,80,120,,0,0,0,,00OC00 00,F,,,,,,M,,,,
17996,,37,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
17996,,37,2,,hcl,4,10YR54 00,25,45,,0,0,1,HR,,,,,,,,M,,,,
17996,,37,3,,c,5,10YR54 00,45,70,,0,0,0,,00OC00 00,C,,,S,,,P,Y,,Y,
17996,,39,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
17996,,39,2,,c,5,10YR53 00,28,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
17996,,38,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
17996,,38,2,,hcl,4,10YR42 00,25,35,,0,0,2,HR,,,,,,,,M,,,,
17996,,38,3,,c,5,10YR53 00,35,60,,0,0,2,HR,00OC00 00,C,,,Y,,,P,Y,,Y,
17996,,36,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17996,,36,2,,msl,2,10YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
17996,,36,3,,lms,1,10YR64 00,80,120,,0,0,0,,,,,,,,,M,,,,
17996,,34,1,Y,msl,2,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
17996,,34,2,,msl,2,10YR54 00,30,82,,0,0,1,HR,,,,,,,,M,,,,
17996,,34,3,,lms,1,10YR64 00,82,120,,0,0,0,,,,,,,,,M,,,,
17996,,32,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
17996,,32,2,,msl,2,10YR43 00,30,40,,0,0,0,,,,,,,,,M,,,,
17996,,32,3,,lms,1,75YR43 00,40,78,,0,0,0,,,,,,,,,M,,,,
17996,,32,4,,lms,1,10YR56 00,78,90,,0,0,0,,,,,,,,,M,,,,
17996,,32,5,,ms,1,10YR64 00,90,120,,0,0,0,,,,,,,,,M,,,,
17996,,30,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
17996,,30,2,,hcl,4,10YR54 00,30,63,,0,0,0,,,,,,,,,M,,,,
17996,,30,3,,scl,3,10YR56 00,63,120,,0,0,0,,00OC00 00,C,,,S,,,M,,,,
17996,,43,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
17996,,43,2,,mcl,3,10YR42 00,28,60,,0,0,0,,,,,,,,,M,,,,
17996,,43,3,,c,5,10YR53 00,60,78,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
17996,,43,4,,c,5,10YR53 00,78,100,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
17996,,42,1,Y,mcl,3,10YR41 00,0,30,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
17996,,42,2,,mcl,3,10YR53 00,30,60,,0,0,5,HR,00OC00 00,M,,,Y,,,M,,,,
17996,,42,3,,hcl,4,10YR52 00,60,80,,0,0,2,HR,00OC00 00,M,,,Y,,,P,Y,,,
17996,,41,1,Y,msl,2,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
17996,,41,2,,msl,2,10YR43 00,28,55,,0,0,2,HR,,,,,,,,M,,,,
17996,,41,3,,msl,2,10YR54 00,55,65,,0,0,0,,,,,,,,,M,,,,
17996,,41,4,,hcl,4,10YR54 00,65,120,,0,0,0,,00OC00 00,C,,,S,,,M,,,,
17996,,40,1,Y,msl,2,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
17996,,40,2,,msl,2,10YR54 00,35,50,,0,0,0,,,,,,,,,M,,,,
17996,,40,3,,lms,1,10YR54 00,50,120,,0,0,0,,,,,,,,,M,,,,
17996,,3P,1,Y,msl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
17996,,3P,2,,msl,2,10YR43 00,25,48,,0,0,0,,,,,,,MCSAB,FR,M,,,,
17996,,3P,3,,hcl,4,10YR54 00,48,75,,0,0,0,,,,,,,MCSAB,FM,M,,,,
17996,,3P,4,,sc,5,10YR53 00,75,120,,0,0,0,,10YR56 00,M,,,Y,MCPL,FR,P,Y,,Y,
17996,,44,1,Y,msl,2,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
17996,,44,2,,msl,2,10YR44 00,28,50,,0,0,2,HR,,,,,,,,M,,,,
17996,,44,3,,c,5,10YR54 00,50,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
17996,,28,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17996,,28,2,,hcl,4,10YR63 00,30,45,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17996,,28,3,,c,5,10YR64 00,45,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17996,,25,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
17996,,25,2,,mcl,3,10YR54 00,35,60,,0,0,5,HR,,,,,,,,M,,,,
17996,,25,3,,mcl,3,10YR64 00,60,80,,0,0,2,HR,,,,,,,,M,,,,
17996,,25,4,,hcl,4,10YR64 00,80,120,,0,0,0,,75YR68 00,M,,,Y,,,M,,,Y,
17996,,23,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
17996,,23,2,,mcl,3,10YR64 00,35,58,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
17996,,23,3,,c,5,10YR64 63,58,100,,0,0,2,HR,75YR64 63,M,,00MN00 00,Y,,,P,,,Y,
17996,,21,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
17996,,21,2,,mcl,3,10YR44 00,25,58,,0,0,2,HR,,,,,,,,M,,,,
17996,,21,3,,hcl,4,10YR54 00,58,75,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
17996,,21,4,,hcl,4,10YR64 00,75,120,,0,0,0,,75YR68 00,M,,,Y,,,M,,,Y,
17996,,2P,1,Y,mcl,3,10YR43 00,0,28,,1,0,2,HR,,,,,,,,,,,,
17996,,2P,2,,mcl,3,10YR44 00,28,50,,0,0,5,HR,10YR46 00,F,,00MN00 00,,MDCOAB,FR,M,,,,
17996,,2P,3,,mcl,3,10YR53 00,50,68,,0,0,0,,10YR58 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
17996,,2P,4,,c,5,10YR62 00,68,100,,0,0,0,,75YR68 00,M,,,Y,WVCSAB,FM,P,Y,,Y,
