JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
24893,,4,SU,9580,1840,HOR,01,NW,,999,1,2,150,110,50,18,1,,,,,,,,2,WK,
24893,,1,SU,9590,1850,STU,01,NW,,999,1,2,133,115,33,23,1,,,,,,,,2,WK,
24893,,5,SU,9590,1840,STU,01,NW,,999,1,2,120,105,20,13,2,,,,,,,,2,WK,
24893,,6,SU,9600,1840,STU,01,E,080,999,1,2,135,116,35,24,1,,,,,,,,2,WK,
24893,,14,SU,9600,1830,STU,01,SE,,999,1,2,154,113,54,21,1,,,,,,,,2,WK,
24893,,13,SU,9590,1830,HOR,,SE,095,999,1,2,86,89,-14,-3,3A,,,,,,,,3A,DR,
24893,,12,SU,9580,1830,HOR,01,W,,999,1,2,143,108,43,16,1,,,,,,,,2,WK,
24893,,21,SU,9580,1820,CER,,W,075,999,1,2,155,114,55,22,1,,,,,,,,2,WK,
24893,,22,SU,9590,1820,HOR,01,E,060,999,1,2,122,104,22,12,2,,,,,,,,2,WK,
24893,,25,SU,9530,1810,CER,,,,999,1,2,136,117,36,25,1,,,,,,,,2,WK,
24893,,18,SU,9550,1820,CER,,,,999,1,2,132,113,32,21,1,,,,,,,,2,WK,
24893,,10,SU,9560,1830,PGR,,,050,999,1,3A,90,96,-10,4,3A,,,,,,,,3A,WE,
24893,,11,SU,9570,1830,CER,01,NW,,999,1,2,150,117,50,25,1,,,,,,,,2,WK,
24893,,20,SU,9570,1820,CER,01,NW,070,999,1,2,144,116,44,24,1,,,,,,,,2,WK,
24893,,2P,SU,9560,1816,CER,01,NW,050,999,1,2,138,117,38,25,1,,,,,,,,2,WK,
24893,,3P,SU,9563,1835,PGR,01,S,060,999,1,2,131,113,31,21,1,,,,,,,,2,WK,
24893,,36,SU,9540,1800,CER,,,040,999,2,3A,91,103,-9,11,3A,,,,,,,,3A,WE,
24893,,26,SU,9540,1810,CER,,,,999,1,2,118,114,18,22,2,,,,,,,,2,DR,
24893,,27,SU,9550,1810,CER,,,,999,1,2,154,117,54,25,1,,,,,,,,2,WK,
24893,,16,SU,9530,1820,CER,,,,999,1,2,151,111,51,19,1,,,,,,,,2,WK,
24893,,17,SU,9540,1820,CER,,,,999,1,2,156,118,56,26,1,,,,,,,,2,WK,
24893,,7,SU,9535,1830,CER,,,,999,1,2,147,113,47,21,1,,,,,,,,2,WK,
24893,,2,SU,9560,1840,CER,,,025,000,3,3A,137,117,37,25,1,,,,,,,,3A,WE,
24893,,3,SU,9570,1840,CER,,,050,000,1,2,146,118,46,26,1,,,,,,,,2,WE,
24893,,9,SU,9480,1837,PGR,,,028,050,4,3B,135,112,35,20,1,,,,,,,,3B,WE,
24893,,19,SU,9560,1820,PLO,,,,999,1,2,153,117,53,25,1,,,,,,,,2,WK,
24893,,28,SU,9560,1810,CER,,,,999,1,2,122,116,22,24,2,,,,,,,,2,WK,
24893,,34,SU,9520,1800,CER,,,070,999,1,2,135,117,35,25,1,,,,,,,,2,WK,
24893,,35,SU,9530,1800,CER,,,,999,1,2,94,99,-6,7,3A,,,,,,,,3A,DR,
24893,,44,SU,9520,1790,CER,,,,999,1,2,123,113,23,21,2,,,,,,,,2,WK,
24893,,45,SU,9530,1790,CER,,,,999,1,2,100,91,0,-1,3A,,,,,,,,3A,DR,
24893,,46,SU,9540,1790,CER,,,,999,1,2,133,115,33,23,1,,,,,,,,2,WK,
24893,,47,SU,9550,1790,CER,,,,999,1,2,136,118,36,26,1,,,,,,,,2,WK,
24893,,48,SU,9560,1790,CER,,,,999,1,2,134,114,34,22,1,,,,,,,,2,WK,
24893,,49,SU,9570,1790,CER,,,,999,1,2,136,118,36,26,1,,,,,,,,2,WK,
24893,,50,SU,9580,1790,CER,,,,999,1,1,123,111,23,19,2,,,,,,,,2,DR,
24893,,51,SU,9590,1790,CER,,,,999,1,1,99,90,-1,-2,3A,,,,,,,,3A,DR,
24893,,56,SU,9580,1780,CER,,,,999,1,1,90,82,-10,-10,3A,,,,,,,,3A,DR,
24893,,55,SU,9570,1780,CER,,,,999,1,1,122,108,22,16,2,,,,,,,,2,DR,
24893,,54,SU,9560,1780,CER,,,,999,1,2,136,116,36,24,1,,,,,,,,2,WK,
24893,,53,SU,9550,1780,CER,,,,999,1,2,114,114,14,22,2,,,,,,,,2,WK,
24893,,52,SU,9540,1780,CER,,,,999,1,2,135,116,35,24,1,,,,,,,,2,WK,
24893,,57,SU,9550,1770,PGR,,,,999,1,2,137,118,37,26,1,,,,,,,,2,WK,
