JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
194,,22,SP,4020,7940,SET,,,000,999,1,1,135,109,34,18,1,,,,,,,,1,,
194,,47,SP,4020,7920,SET,,,000,040,4,3B,112,103,11,12,2,,,,,,,,3B,WE,CHK
194,,45,SP,4000,7920,SET,,,000,050,3,3A,120,110,19,19,2,,,,,,,,3A,WE,
194,,43,SP,3980,7920,SET,,,000,035,4,3B,108,106,7,15,2,,,,,,,,3B,WE,
194,,41,SP,3960,7920,PGR,03,S,045,045,3,3A,101,092,0,1,3A,,,,,,,,3A,WE,NW OF MARL PIT
194,,39,SP,3940,7920,PGR,02,NW,000,999,1,1,072,059,-29,-32,3B,,,,,,,,3B,,
194,,14,SP,3940,7940,PGR,,NW,000,999,2,3A,101,093,0,2,3A,,,,,,,,3A,WE,CHK
194,,16,SP,3960,7940,PGR,,NW,000,999,1,1,090,074,-11,-17,3A,,,,,,,,3A,DR,
194,,18,SP,3980,7940,PGR,01,N,000,045,3,3A,113,104,12,13,2,,,,,,,,3A,WE,
194,,20,SP,4000,7940,PGR,,N,037,037,4,3B,116,107,15,16,2,,,,,,,,3B,WE,
194,,6,SP,4010,7960,PGR,03,N,025,078,2,2,122,109,21,18,2,,,,,,,,2,WE,MOR 3-A
194,,4,SP,3990,7960,PGR,04,N,028,065,3,3A,116,105,15,14,2,,,,,,,,3A,WE,CHK
194,,2,SP,3970,7960,PGR,01,NW,000,075,2,1,100,083,-1,-8,3A,,,,,,,,3A,DR,WAT 30CM
194,,7,SP,3950,7950,PGR,05,NW,000,999,1,1,090,079,-11,-12,3A,,,,,,,,3A,DR,
194,,23,SP,3930,7930,PGR,,NW,030,065,3,3A,123,112,22,21,2,,,,,,,,3A,WE,CHK
194,,37,SP,3920,7920,PGR,04,N,000,999,1,1,092,080,-9,-11,3A,,,,,,,,3A,DR,
194,,35,SP,3900,7920,PGR,03,N,038,068,3,2,099,082,-2,-9,3A,,,,,,,,3A,DR,
194,,63,SP,3900,7900,RGR,03,SW,000,999,1,1,091,073,-10,-18,3A,,,,,,,,3A,DR,
194,,51,SP,3910,7910,PGR,,SW,035,999,1,1,095,078,-6,-13,3A,,,,,,,,3A,DR,
194,,65,SP,3920,7900,PGR,03,S,000,025,4,3B,091,103,-10,12,3A,,,,,,,,3B,WE,
194,,67,SP,3940,7900,RGR,01,S,000,020,4,3B,075,075,-26,-16,3B,,,,,,,,3B,WE,
194,,55,SP,3950,7910,PGR,04,S,000,025,4,3B,083,089,-18,-2,3A,,,,,,,,3B,WE,
194,,57,SP,3970,7910,PGR,02,S,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
194,,74,SP,4020,7900,SET,01,W,000,050,3,2,106,104,5,13,3A,,,,,,,,3A,DR,Q TOPSCL
194,,61,SP,4010,7910,SET,01,SW,000,040,4,3B,106,097,5,6,2,,,,,,,,3B,WE,
194,,69,SP,3970,7900,SET,,SW,040,040,4,3B,114,105,13,14,2,,,,,,,,3B,WE,
194,,72,SP,4000,7900,SET,,SW,025,025,4,3B,086,095,-15,4,3A,,,,,,,,3B,WE,DTA
194,,70,SP,3980,7900,SET,,SW,020,999,4,3B,077,077,-24,-14,3B,,,,,,,,3B,WE,DTA
194,,59,SP,3990,7910,RGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,ALLUVIUM
194,,38,SP,3930,7920,PGR,01,N,000,999,1,1,088,071,-13,-20,3A,,,,,,,,3A,DR,
194,,1P,SP,3990,7940,PGR,,N,029,055,3,2,122,099,21,8,2,,,,,,,,2,WE,
194,,2P,SP,3930,7920,PGR,,,000,999,1,1,086,070,-15,-21,3A,,,,,,,,3A,DR,SCL LENS
194,,13,SP,4010,7950,GRA,01,,028,078,2,2,113,102,12,11,2,,,,,,,,2,WE,
194,,21,SP,4010,7940,GRA,01,,030,040,4,3B,092,100,-9,9,3A,,,,,,,,3B,WE,MN CON45
194,,31,SP,4010,7930,GRA,01,,030,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
194,,29,SP,3990,7930,GRA,01,,038,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
194,,25,SP,3950,7930,GRA,01,,000,999,1,1,089,077,-12,-14,3A,,,,,,,,3A,DR,
194,,9,SP,3970,7950,GRA,01,,060,999,1,1,133,109,32,18,1,,,,,,,,1,,
194,,11,SP,3990,7950,GRA,01,,000,999,1,1,118,100,17,9,2,,,,,,,,2,DR,
194,,19,SP,3990,7940,GRA,01,,027,055,3,2,120,110,19,19,2,,,,,,,,2,WE,
194,,40,SP,3950,7920,GRA,01,,000,999,1,1,093,081,-8,-10,3A,,,,,,,,3A,DR,
194,,24,SP,3940,7930,GRA,01,,000,999,1,1,079,083,-22,-8,3B,,,,,,,,3B,DR,
194,,15,SP,3950,7940,GRA,01,,000,999,1,1,091,078,-10,-13,3A,,,,,,,,3A,DR,
194,,1,SP,3960,7960,GRA,01,,000,999,1,1,074,076,-27,-15,3B,,,,,,,,3B,DR,DA 60
194,,1A,SP,3955,7960,GRA,01,,000,065,3,3A,116,112,15,21,2,,,,,,,,3A,WE,
194,,8,SP,3960,7950,GRA,01,,000,999,1,1,064,052,-6,-9,3A,,,,,,,,3A,DR,ED
194,,26,SP,3960,7930,GRA,01,,000,999,1,2,088,075,-13,-16,3A,,,,,,,,3A,DR,ED WC
194,,27,SP,3970,7930,GRA,01,,000,999,1,2,078,070,-23,-21,3B,,,,,,,,3B,DR,CH
194,,17,SP,3970,7940,GRA,01,,000,999,1,1,077,079,-24,-12,3B,,,,,,,,3B,DR,DA 60
194,,28,SP,3980,7930,GRA,01,,000,035,4,3B,113,104,12,13,2,,,,,,,,3B,WE,CH
194,,12,SP,4000,7950,GRA,01,,000,030,4,3B,123,115,22,24,2,,,,,,,,3B,WE,CH
194,,5,SP,4000,7960,GRA,01,,000,025,4,3B,108,099,7,8,2,,,,,,,,3B,WE,CH
194,,3,SP,3980,7960,GRA,01,,000,999,1,1,082,073,-19,-18,3A,,,,,,,,3A,DR,
194,,10,SP,3980,7950,GRA,01,,000,999,1,1,086,078,-15,-13,3A,,,,,,,,3A,DR,
194,,30,SP,4000,7930,GRA,01,,000,038,4,3B,116,107,15,16,2,,,,,,,,3B,WE,CH
194,,46,SP,4010,7920,SET,01,SW,000,035,4,3B,102,107,1,16,3A,,,,,,,,3B,WE,
194,,62,SP,4020,7910,,,,000,035,4,3B,113,104,12,13,2,,,,,,,,3B,WE,DRY 90CM
194,,73,SP,4010,7900,SET,,,029,045,3,3A,117,108,16,17,2,,,,,,,,3A,WE,
194,,60,SP,4000,7910,SET,01,SW,032,039,4,3B,114,105,13,14,2,,,,,,,,3B,WE,
194,,71,SP,3990,7900,SET,,,000,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,STONE
194,,58,SP,3980,7910,SET,,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
194,,56,SP,3960,7910,SET,01,,000,999,1,1,000,000,0,0,,,,,,,,,3B,,DRAIN
194,,54,SP,3940,7910,PGR,03,S,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
194,,53,SP,3930,7910,PGR,03,S,000,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
194,,66,SP,3930,7900,PGR,,S,025,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,H3 MIXED
194,,52,SP,3920,7910,PGR,02,SW,000,999,1,1,093,077,-8,-14,3A,,,,,,,,3A,DR,
194,,64,SP,3910,7900,RGR,02,SW,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET FLUS
194,,50,SP,3900,7910,PGR,01,W,000,999,1,1,094,077,-7,-14,3A,,,,,,,,3A,DR,
194,,36,SP,3910,7920,PGR,03,N,035,999,1,1,094,078,-7,-13,3A,,,,,,,,3A,DR,
194,,32,SP,4020,7930,SET,,,035,035,4,3B,112,103,11,12,2,,,,,,,,3B,WE,
194,,44,SP,3990,7920,SET,01,SW,030,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,DIST TOP
194,,42,SP,3970,7920,SET,03,S,000,033,4,3B,108,106,7,15,2,,,,,,,,3B,WE,DRY 80CM
194,,30A,SP,4001,7931,PGR,,,027,038,4,3B,115,106,14,15,2,,,,,,,,3B,WE,
