JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2899,,1,1,Y,msl,2,75YR42 00,0,45,,0,0,0,,,,,,,,,,,,,
2899,,1,2,,lms,1,75YR43 00,45,70,,0,0,0,,,,,,,,,M,,,,
2899,,1,3,,lms,1,75YR44 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
2899,,2,1,Y,msl,2,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
2899,,2,2,,msl,2,10YR53 00,35,65,,0,0,0,,,,,,,,,M,,,,
2899,,2,3,,lms,1,10YR66 00,65,85,,0,0,0,,,,,,,,,M,,,,
2899,,2,4,,msl,2,75YR56 00,85,120,,0,0,0,,,,,,,,,M,,,,
2899,,3,1,Y,msl,2,75YR41 00,0,35,,2,0,5,HR,,,,,,,,,,,,
2899,,3,2,,msl,2,75YR53 00,35,50,,0,0,2,HR,,,,,,,,M,,,,
2899,,3,3,,scl,3,75YR53 00,50,90,,0,0,2,HR,75YR56 52,C,,,Y,,,M,,,,
2899,,4,1,Y,csl,2,75YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
2899,,4,2,,csl,2,75YR43 00,40,70,,0,0,0,,,,,,,,,M,,,,
2899,,4,3,,lms,1,75YR44 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
2899,,5,1,Y,msl,2,75YR41 00,0,35,,2,0,5,HR,,,,,,,,,,,,
2899,,5,2,,csl,2,75YR43 00,35,60,,0,0,0,,,,,,,,,M,,,,
2899,,5,3,,lms,1,75YR44 00,60,80,,0,0,0,,,,,,,,,M,,,,
2899,,5,4,,lms,1,75YR56 00,80,120,,0,0,15,HR,,,,,,,,M,,,,
2899,,6,1,Y,msl,2,75YR41 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2899,,6,2,,csl,2,75YR42 00,40,70,,0,0,2,HR,,,,,,,,M,,,,
2899,,6,3,,lms,1,75YR44 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
2899,,7,1,Y,msl,2,75YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2899,,7,2,,csl,2,75YR43 00,35,70,,0,0,2,HR,,,,,,,,M,,,,
2899,,7,3,,lcs,1,75YR44 00,70,100,,0,0,2,HR,,,,,,,,M,,,,
2899,,7,4,,ms,1,75YR56 00,100,120,,0,0,2,HR,,,,,,,,M,,,,
2899,,8,1,Y,msl,2,75YR42 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2899,,8,2,,csl,2,75YR43 00,40,70,,0,0,0,,,,,,,,,M,,,,
2899,,8,3,,lms,1,75YR44 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
2899,,9,1,Y,msl,2,75YR41 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2899,,9,2,,csl,2,75YR43 00,40,70,,0,0,2,HR,,,,,,,,M,,,,
2899,,9,3,,lcs,1,75YR56 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
2899,,10,1,Y,msl,2,75YR41 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2899,,10,2,,csl,2,75YR43 00,40,60,,0,0,2,HR,,,,,,,,M,,,,
2899,,10,3,,lcs,1,10YR56 00,60,120,,0,0,10,HR,,,,,,,,M,,,,
2899,,1P,1,Y,msl,2,75YR32 00,0,40,,1,0,5,HR,,,,,,WKFSAB,FR,,,,,
2899,,1P,2,,msl,2,75YR33 00,40,70,,0,0,5,HR,,,,,,WKCAB,FR,G,,,,
2899,,1P,3,,lms,1,10YR46 00,70,100,,0,0,10,HR,,,,,,WKMAB,VF,M,,,,
2899,,1P,4,,lcs,1,10YR46 00,100,120,,0,0,36,HR,,,,,,WKMAB,VF,M,,,,
2899,,2P,1,Y,msl,2,10YR33 00,0,35,,0,0,4,HR,,,,,,WKMSAB,FR,,,,,
2899,,2P,2,,lms,1,10YR46 00,35,80,,0,0,5,HR,,,,,,MDCAB,VF,M,,,,
2899,,2P,3,,lms,1,05YR46 00,80,120,,0,0,0,,10YR56 00,C,,,,WKCAB,FR,G,,,,
