JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5494,,8,,,,WW,02,SW,45,45,3,3A,133,108,23,4,2,,,,,,,,3A,WE,
5494,,24,,,,LEY,,SW,30,30,4,3B,127,103,17,-1,2,,,,,,,,3B,WE,
5494,,25,,,,LEY,,SW,60,60,2,2,136,112,26,8,2,,,,,,,,2,WE,
5494,,26,,,,LEY,,SW,0,999,1,1,156,118,46,14,1,,,,,,,,1,,
5494,,27,,,,MCL,02,SW,40,40,3,3A,134,111,24,7,2,,,,,,,,3A,WE,
5494,,28,,,,LEY,02,SW,30,70,3,3A,141,118,31,14,1,,,,,,,,3A,WE,
5494,,29,,,,LEY,02,SW,30,70,3,3A,141,118,31,14,1,,,,,,,,3A,WE,
5494,,30,,,,LEY,02,SW,35,70,3,3A,141,116,31,12,1,,,,,,,,3A,WE,
5494,,31,,,,LEY,,SW,0,999,2,3B,255,183,145,79,1,,,,,,,,3B,WE,
5494,,35,,,,LEY,02,N,30,60,3,3A,138,114,28,10,2,,,,,,,,3A,WE,
5494,,36,,,,LEY,,N,0,40,3,3A,133,110,23,6,2,,,,,,,,3A,WE,
5494,,32,,,,LEY,,,50,50,3,3A,142,118,32,14,1,,,,,,,,3A,WE,
5494,,33,,,,LEY,,,30,999,2,2,096,102,-14,-2,3A,,,,,,,,3A,WK,IMP 60
5494,,34,,,,LEY,,,60,60,3,3A,143,117,33,13,1,,,,,,,,3A,WE,
5494,,15,,,,CER,03,SW,25,40,4,3B,140,116,30,12,2,,,,,,,,3B,WE,
5494,,23,,,,CER,,SW,20,40,4,3B,106,095,-4,-9,3A,,,,,,,,3B,WE,
5494,,16,,,,CER,03,SW,40,40,3,3A,140,116,30,12,1,,,,,,,,3A,WE,
5494,,17,,,,LEY,03,SW,35,65,3,3A,136,112,26,8,2,,,,,,,,3A,WE,
5494,,18,,,,LEY,02,S,30,999,2,2,155,117,45,13,1,,,,,,,,2,WE,
5494,,21,,,,PGR,,,40,70,3,3A,136,119,26,15,2,,,,,,,,3A,WE,
5494,,22,,,,PGR,,,25,40,4,3B,141,117,31,13,1,,,,,,,,3B,WE,AGD 90
5494,,20,,,,PGR,01,S,35,999,2,2,151,117,41,13,1,,,,,,,,2,WE,IMP 80
5494,,19,,,,PGR,03,S,20,45,3,3A,140,112,30,8,2,,,,,,,,3A,WE,
5494,,1,,,,PGR,02,E,25,999,2,2,155,117,45,13,1,,,,,,,,2,WE,
5494,,2,,,,PGR,,E,45,45,3,3A,155,117,45,13,1,,,,,,,,3A,WE,
5494,,7,,,,PGR,,E,35,50,3,3A,132,109,22,5,2,,,,,,,,3A,WE,
5494,,1P,,,,LEY,,,50,50,3,3A,142,118,32,14,1,,,,,,,,3A,WE,
5494,,2P,,,,LEY,03,SE,26,999,2,2,141,117,31,13,1,,,,,,,,2,WE,
5494,,3,,,,PGR,,,25,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,60
5494,,4,,,,PGR,,,45,999,1,1,000,000,0,0,,,,,,,,,1,,80
5494,,5,,,,PGR,01,E,35,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,80
5494,,6,,,,PGR,01,E,30,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,80
5494,,14,,,,PGR,,E,45,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,60
5494,,9,,,,PGR,02,W,45,75,2,2,096,092,12,-9,2,,,,,,,,2,DR,90
5494,,10,,,,PGR,01,E,45,75,2,2,000,000,0,0,,,,,,,,,2,WE,90
5494,,11,,,,PGR,01,E,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,80
5494,,12,,,,PGR,01,E,30,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,80
5494,,13,,,,PGR,01,E,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,80
