JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1196,,2,1,lfs,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1196,,2,2,lfs,25,65,10YR42 0,10Y,C,,,,,,,,,,0,,,,
1196,,2,3,fs,65,100,10YR72 0,10Y,C,,,,,,,,,,0,,,,
1196,,4,1,lfs,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1196,,4,2,lfs,25,45,10YR43 0,,,,,,,,,,,,0,,,,
1196,,4,3,ms,45,115,10YR74 0,10Y,C,,,,,,,,,,0,,,,
1196,,5,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1196,,5,2,fsl,30,45,10YR63 0,10Y,C,,,,,,,,,,0,,,,
1196,,5,3,c,45,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
1196,,10,1,fsl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
1196,,10,2,mcl,20,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
1196,,10,3,c,35,110,75YR51 0,75Y,M,,,,,,,,,,0,,,,
1196,,14,1,lfs,0,45,10YR31 0,,,,,,,,,,,,0,,,,
1196,,14,2,fsl,45,65,10YR32 0,,,,,,,,,,,,0,,,,
1196,,14,3,c,65,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1196,,13,1,lfs,0,20,10YR31 0,,,,,,,,,,,,0,,,,
1196,,13,2,lfs,20,30,10YR33 0,,,,,,,,,,,,0,,,,
1196,,13,3,scl,30,50,10YR33 0,,,,,,,,,,,,0,,,,
1196,,13,4,fs,50,115,10YR73 0,10Y,C,,,,,,,,,,0,,,,
1196,,9,1,lfs,0,25,10YR31 0,,,,,,,,,,,,0,,,,
1196,,9,2,lfs,25,60,10YR33 0,,,,,,,,,,,,0,,,,
1196,,9,3,fs,60,110,10YR63 0,10Y,C,,,,,,,,,,0,,,,
1196,,8,1,lfs,0,25,10YR31 0,,,,,,,,,,,,0,,,,
1196,,8,2,lfs,25,60,10YR43 0,,,,,,,,,,,,0,,,,
1196,,8,3,fs,60,100,10YR32 0,,,,,,,,,,,,0,,,,
1196,,7,1,lms,0,55,10YR32 0,,,,,,,,,,,,0,,,,
1196,,7,2,lfs,55,85,10YR42 0,,,,,,,,,,,,0,,,,
1196,,7,3,ms,85,115,75YR64 0,,,,,,,,,,,,0,,,,
01196,,3P,1,LFS,0,32,,,,,,,,,,,,,0,,,,
01196,,3P,2,LFS,32,70,,,,,,,,,,,,,2,,,,
01196,,3P,3,FS,70,120,,,,,,,,,,,,,2,,,,
1196,,5P,1,mcl,0,30,,,,,,,,,,,,,2,,,,
1196,,5P,2,hcl,30,44,10YR52 0,10Y,C,,,,,,,,,,0,,N,,
1196,,5P,3,c,44,100,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
