JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1494,,,NZ,ARB,,,,,,,,,3,,N,,,,,,,,,3B,,
1494,,,NZ,ARB,,,,,,,,,6,,N,,,,,,,,,3B,,
1494,,,NZ,ARB,,,,,,,,,2,,N,,,,,,,,,3A,,
1494,,,NZ,ARB,,,,,,,,,,,N,,,,,,,,,3A,,
1494,,,NZ,ARB,,,,,,,,,,,N,,,,,,,,,3B,,
1494,,,NZ,ARB,,,,,,,,,,,N,,,,,,,,,2,,
1494,,,NZ,ARB,,,,,,,,,,,N,,,,,,,,,2,,
1494,,,NZ,CER,,,,,,,,,6,,,,,,,,,,,3B,,
1494,,,NZ,CER,,,,,,,,,2,,,,,,,,,,,3B,,A-B
1494,,,NZ,CER,,,,,,,,,2,,,,,,,,,,,3A,,A-B
1494,,,NZ,CER,,,,,,,,,6,,,,,,,,Y,,,3B,,DIST
1494,,,NZ,CER,,,,,,,,,6,,,,,,,,,,,3B,,
1494,,,NZ,CER,,,,,,,,,2,,,,,,,,,,,3A,,A-B
1494,,,NZ,CER,,,,,,,,,2,,,,,,,,,,,3B,,
1494,,,NZ,CER,,,,,,,,,7,,,,,,,,,,,3B,,
1494,,,NZ,CER,,,,,,,,,4,,,,,,,,,,,3A,,
1494,,,NZ,CER,,,,,,,,,2,,,,,,,,,,,2,,
1494,,,NZ,CER,,,,,,,,,6,,,,,,,,,,,3B,,
1494,,,NZ,CER,,,,,,,,,6,,,,,,,,,,,3B,,
1494,,,NZ,CER,,,,,,,,,2,,,,,,,,,,,3A,,
1494,,,NZ,CER,,,,,,,,,2,,,,,,,,,,,3A,,
1494,,,NZ,CER,,,,,,,,,2,,,,,,,,,,,3B,,
1494,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,2,,
1494,,,NZ,CER,,,,,,,,,2,,,,,,,,,,,3B,,
1494,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,2,,
1494,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3A,,
1494,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3B,,
1494,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3A,,
1494,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3B,,
1494,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3A,,
1494,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3B,,
1494,,,NZ,CER,,,,,,,,,3,,,,,,,,,,,3A,,
1494,,,NZ,CER,,,,,,,,,3,,,,,,,,,,,3A,,
1494,,,NZ,CER,,,,,,,,,3,,,,,,,,,,,3B,,
1494,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3B,,
1494,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3B,,
1494,,,NZ,ARA,,,,,,,,,3,,N,,,,,,,,,3B,,
1494,,,NZ,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
1494,,,NZ,ARA,,,,,,,,,1,,SE,,,,,,,,,3B,,
1494,,,NZ,ARA,,,,,,,,,1,,E,,,,,,,,,2,,
1494,,,NZ,ARA,,,,,,,,,1,,E,,,,,,,,,3A,,ALSO DPT
1494,,,NZ,ARA,,,,,,,,,,,E,,,,,,,,,3A,,
1494,,,NZ,ARA,,,,,,,,,1,,E,,,,,,,,,3A,,
1494,,,NZ,ARA,,,,,,,,,1,,NW,,,,,,,,,3A,,
1494,,,NZ,ARA,,,,,,,,,,,NW,,,,,,,,,3B,,
