JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5293,,6,1,Y,hcl,4,25Y 42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5293,,6,2,,c,5,25Y 42 00,28,35,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
5293,,6,3,,c,5,25Y 52 00,35,55,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5293,,6,4,,scl,3,25Y 62 00,55,70,,0,0,0,,75YR58 56,C,,,Y,,,P,,,Y,
5293,,6,5,,c,5,05Y 62 00,70,120,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
5293,,7,1,Y,hzcl,4,25Y 42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
5293,,7,2,,zc,5,25Y 42 00,25,40,Y,0,0,0,,75YR56 00,C,,,Y,,,P,,,,
5293,,7,3,,hzcl,4,10YR42 00,40,65,,0,0,0,,,,,,Y,,,M,,,,
5293,,7,4,,zc,5,25Y 63 00,65,85,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5293,,7,5,,scl,3,25Y 62 00,85,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5293,,15,1,Y,zc,5,10YR42 00,0,35,Y,0,0,0,,,,,,,,,,,,,
5293,,15,2,,zc,5,25Y 62 00,35,40,Y,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
5293,,15,3,,zc,5,05Y 62 00,40,110,Y,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
5293,,15,4,,scl,3,05Y 62 00,110,120,Y,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5293,,14,1,Y,hzcl,4,10YR32 00,0,35,Y,0,0,2,HR,,,,,,,,,,,,
5293,,14,2,,zc,5,10YR53 00,35,120,Y,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5293,,13,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5293,,13,2,,c,5,25Y 52 00,30,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5293,,21,1,Y,hzcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
5293,,21,2,,zc,5,05Y 62 00,28,120,Y,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
5293,,20,1,Y,zc,5,25Y 42 00,0,30,,0,0,0,,,,,,,,,,,,,
5293,,20,2,,zc,5,05Y 62 00,30,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5293,,12,1,Y,zc,5,25Y 42 00,0,35,Y,0,0,0,,,,,,,,,,,,,
5293,,12,2,,zc,5,05Y 62 00,35,120,Y,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
5293,,11,1,Y,zc,5,25Y 42 00,0,28,Y,0,0,0,,,,,,,,,,,,,
5293,,11,2,,zc,5,05Y 62 00,28,120,Y,0,0,0,,75YR56 58,M,,00MN00 00,Y,,,P,,,Y,
5293,,33,1,Y,zc,5,25Y 42 00,0,35,,0,0,0,,,,,,,,,,,,,
5293,,33,2,,zc,5,05Y 62 00,35,120,Y,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
5293,,39,1,Y,zc,5,25Y 42 00,0,28,,0,0,0,,,,,,,,,,,,,
5293,,39,2,,zc,5,25Y 52 00,28,120,Y,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5293,,40,1,Y,zc,5,25Y 42 00,0,28,Y,0,0,0,,,,,,,,,,,,,
5293,,40,2,,zc,5,25Y 52 62,28,120,Y,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
5293,,34,1,Y,zc,5,25Y 42 00,0,28,Y,0,0,0,,,,,,,,,,,,,
5293,,34,2,,zc,5,25Y 52 62,28,120,Y,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5293,,41,1,Y,zc,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5293,,41,2,,zc,5,25Y 52 62,35,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5293,,1P,1,Y,c,5,10YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
5293,,1P,2,,c,5,25 Y52 00,26,52,Y,0,0,0,,75YR56 00,M,,,Y,MDCSAB,FM,M,Y,,,
5293,,1P,3,,c,5,25 Y52 63,52,120,Y,0,0,0,,75YR56 00,M,,,Y,WKCSAB,FM,P,Y,,Y,
5293,,1,1,Y,c,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
5293,,1,2,,c,5,10YR42 00,30,50,Y,0,0,0,,10YR46 00,F,,,,,,M,,,,
5293,,1,3,,c,5,10YR43 53,50,60,Y,0,0,0,,10YR56 00,C,,,,,,M,,,,
5293,,1,4,,c,5,10YR63 61,60,120,Y,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
5293,,2,1,Y,c,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
5293,,2,2,,hcl,4,10YR52 00,28,50,Y,0,0,0,,10YR46 56,M,,,Y,,,M,,,,
5293,,2,3,,c,5,10YR52 00,50,100,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
5293,,2,4,,sc,5,10YR52 00,100,120,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
5293,,3,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5293,,3,2,,c,5,10YR41 42,30,45,Y,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
5293,,3,3,,c,5,10YR61 62,45,65,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
5293,,3,4,,scl,3,10YR61 62,65,75,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
5293,,3,5,,c,5,10YR61 00,75,120,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
5293,,8,1,Y,c,5,25Y 42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
5293,,8,2,,c,5,10YR53 51,30,80,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
5293,,8,3,,c,5,25Y 61 63,80,120,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
5293,,9,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5293,,9,2,,c,5,10YR53 51,25,80,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
5293,,9,3,,c,5,10YR53 00,80,120,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5293,,4,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5293,,4,2,,c,5,10YR51 53,35,120,Y,0,0,0,,10YR56 66,M,,,Y,,,P,,,Y,
5293,,5,1,Y,c,5,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
5293,,5,2,,c,5,25Y 53 52,29,120,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
5293,,10,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5293,,10,2,,c,5,10YR52 53,30,120,Y,0,0,0,,10YR66 56,M,,,Y,,,P,,,Y,
5293,,19,1,Y,c,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
5293,,19,2,,c,5,25Y 41 51,30,120,Y,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
5293,,18,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5293,,18,2,,c,5,25Y 52 00,30,120,Y,0,0,0,,10YR46 56,M,,,Y,,,P,,,Y,
5293,,26,1,Y,c,5,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
5293,,26,2,,c,5,25Y 51 52,32,120,Y,0,0,0,,10YR46 56,M,,,Y,,,P,,,Y,
5293,,25,1,Y,c,5,10YR42 00,0,32,Y,0,0,0,,,,,,,,,,,,,
5293,,25,2,,c,5,25Y 51 00,32,120,Y,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,
5293,,16,1,Y,c,5,10YR42 00,0,32,Y,0,0,0,,,,,,,,,,,,,
5293,,16,2,,c,5,10YR61 63,32,120,Y,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,
5293,,17,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5293,,17,2,,c,5,25Y 60 62,30,120,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
5293,,42,1,Y,c,5,10YR42 00,0,35,Y,0,0,0,,,,,,,,,,,,,
5293,,42,2,,c,5,10YR42 00,35,50,Y,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
5293,,42,3,,c,5,10YR53 00,50,75,Y,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
5293,,42,4,,c,5,05 Y61 00,75,120,Y,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5293,,38,1,Y,c,5,10YR42 00,0,32,Y,0,0,0,,,,,,,,,,,,,
5293,,38,2,,c,5,10YR52 00,32,65,Y,0,0,0,,75YR46 56,C,,10YR61 00,Y,,,P,,,Y,
5293,,38,3,,c,5,10YR62 00,65,120,Y,0,0,0,,75YR56 00,M,,25 Y71 00,Y,,,P,,,Y,
5293,,37,1,Y,c,5,25 Y52 00,0,33,Y,0,0,0,,,,,,,,,,,,,
5293,,37,2,,c,5,10YR62 00,33,120,Y,0,0,0,,75YR56 00,M,,10YR61 71,Y,,,P,,,Y,
5293,,36,1,Y,c,5,10YR32 00,0,20,Y,0,0,0,,,,,,,,,,,,,
5293,,36,2,,c,5,10YR62 00,20,120,Y,0,0,0,,75YR56 58,M,,10YR71 00,Y,,,P,,,Y,
5293,,29,1,Y,c,5,10YR32 00,0,27,Y,0,0,0,,,,,,,,,,,,,
5293,,29,2,,c,5,25 Y52 62,27,120,Y,0,0,0,,75YR56 00,M,,25 Y70 00,Y,,,P,,,Y,
5293,,30,1,Y,c,5,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
5293,,30,2,,c,5,25 Y62 00,25,120,Y,0,0,0,,75YR56 00,M,,10YR61 00,Y,,,P,,,Y,
5293,,31,1,Y,c,5,10YR32 00,0,27,Y,0,0,0,,,,,,,,,,,,,
5293,,31,2,,c,5,25 Y60 00,27,120,Y,0,0,0,,75YR56 46,M,,,Y,,,P,,,Y,
5293,,32,1,Y,c,5,25 Y32 42,0,33,Y,0,0,0,,,,,,,,,,,,,
5293,,32,2,,c,5,25 Y32 00,33,47,Y,0,0,0,,75YR58 00,F,,10YR61 00,,,,M,,,,
5293,,32,3,,c,5,10YR42 00,47,52,Y,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
5293,,32,4,,c,5,10YR61 71,52,120,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5293,,24,1,Y,c,5,25 Y32 00,0,32,Y,0,0,0,,,,,,,,,,,,,
5293,,24,2,,c,5,10YR61 00,32,50,Y,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5293,,24,3,,c,5,10YR53 00,50,120,Y,0,0,0,,75YR56 00,M,,25 Y70 00,Y,,,P,,,Y,
5293,,23,1,Y,c,5,10YR32 00,0,30,Y,0,0,0,,,,,,,,,,,,,
5293,,23,2,,c,5,10YR53 00,30,120,Y,0,0,0,,75YR56 00,C,,25 Y70 00,Y,,,P,,,Y,
5293,,22,1,Y,c,5,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
5293,,22,2,,c,5,25 Y60 00,30,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5293,,35,1,Y,c,5,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
5293,,35,2,,c,5,25 Y62 00,25,50,Y,0,0,0,,75YR56 00,M,,25 Y70 00,Y,,,P,,,Y,
5293,,35,3,,c,5,10YR61 00,50,120,Y,0,0,0,,75YR56 46,M,,,Y,,,P,,,Y,
5293,,27,1,Y,c,5,10YR32 00,0,33,Y,0,0,0,,,,,,,,,,,,,
5293,,27,2,,c,5,10YR52 00,33,45,Y,0,0,0,,75YR46 00,C,,10YR61 00,Y,,,P,,,Y,
5293,,27,3,,c,5,10YR61 00,45,120,Y,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5293,,28,1,Y,c,5,10YR32 00,0,30,Y,0,0,0,,,,,,,,,,,,,
5293,,28,2,,c,5,10YR62 00,30,45,Y,0,0,0,,75YR46 00,M,,10YR71 00,Y,,,P,,,Y,
5293,,28,3,,c,5,25 Y70 00,45,120,Y,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
