JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7095,,4,SD,3470,4280,PGR,,,000,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7095,,1,SD,3480,4290,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3A,WE,
7095,,2,SD,3490,4290,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3A,WE,
7095,,3,SD,3500,4290,PGR,,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7095,,6A,SD,3495,4280,PGR,,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7095,,6,SD,3490,4280,PGR,,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7095,,8,SD,3490,4270,PGR,,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7095,,7,SD,3480,4270,PGR,,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7095,,5,SD,3480,4280,PGR,,,000,051,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7095,,1P,SD,3485,4290,PGR,,,000,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
