JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8097,,14,1,Y,mzcl,3,10YR32 00,0,25,,17,4,30,HR,,,,,,,,,,,,SIEVED
8097,,14,2,,mzcl,3,10YR42 00,25,40,,0,0,30,HR,,,,,,,,M,,,,IMP FLINTS 40
8097,,9,1,Y,mzcl,3,10YR33 00,0,25,,13,3,25,HR,,,,,,,,,,,,SIEVED
8097,,9,2,,mzcl,3,10YR54 00,25,50,,0,0,30,HR,,,,,,,,M,,,,IMP FLINTS 50
8097,,4,1,Y,mzcl,3,10YR33 00,0,30,,13,2,25,HR,,,,,,,,,,,,IMP FLINTS 30 SIEVED
8097,,3,1,Y,mzcl,3,10YR33 00,0,30,,18,9,35,HR,,,,,,,,,,,,SIEVED
8097,,3,2,,mzcl,3,10YR56 00,30,40,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 40
8097,,8,1,Y,mzcl,3,10YR33 00,0,25,,18,9,35,HR,,,,,,,,,,,,SIEVED
8097,,8,2,,mzcl,3,10YR54 00,25,40,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 40
8097,,13,1,Y,mzcl,3,10YR33 00,0,25,,20,10,35,HR,,,,,,,,,,,,SIEVED
8097,,13,2,,mzcl,3,10YR42 00,25,42,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 42
8097,,12,1,Y,mzcl,3,10YR43 00,0,30,,16,5,25,HR,,,,,,,,,,,,IMP FLINTS 30 SIEVED
8097,,7,1,Y,mzcl,3,10YR33 00,0,25,,18,9,35,HR,,,,,,,,,,,,SIEVED
8097,,7,2,,mzcl,3,10YR54 00,25,30,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 30
8097,,5,1,Y,mzcl,3,10YR41 00,0,28,,17,5,35,HR,,,,,,,,,,,,SIEVED
8097,,5,2,,mzcl,3,10YR42 43,28,35,,0,0,40,HR,,,,,,,,M,,,,IMP FLINTS 35
8097,,1,1,Y,mzcl,3,10YR42 00,0,25,,11,5,30,HR,,,,,,,,,,,,SIEVED
8097,,1,2,,c,5,10YR58 00,25,35,,0,0,40,HR,,,,,,,,M,,,,IMP FLINTS 35
8097,,2,1,Y,mzcl,3,10YR42 00,0,25,,16,5,35,HR,,,,,,,,,,,,SIEVED
8097,,2,2,,mzcl,3,10YR44 54,25,40,,0,0,40,HR,00MN00 00,F,,,,,,M,,,,IMP FLINTS 40
8097,,6,1,Y,mcl,3,10YR42 00,0,28,,17,8,35,HR,,,,,,,,,,,,SIEVED
8097,,6,2,,hcl,4,10YR58 00,28,35,,0,0,40,HR,,,,,,,,M,,,,IMP FLINTS 35
8097,,11,1,Y,mzcl,3,10YR41 42,0,25,,12,5,25,HR,,,,,,,,,,,,SIEVED
8097,,11,2,,mzcl,3,10YR44 54,25,35,,0,0,40,HR,,,,,,,,M,,,,IMP FLINTS 35
8097,,10,1,Y,mzcl,3,10YR42 00,0,25,,6,0,20,HR,,,,,,,,,,,,SIEVED
8097,,10,2,,mzcl,3,10YR44 54,25,35,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 35
8097,,15,1,Y,mzcl,3,10YR42 00,0,25,,18,8,35,HR,,,,,,,,,,,,SIEVED
8097,,15,2,,mzcl,3,10YR44 54,25,30,,0,0,40,HR,,,,,,,,M,,,,IMP FLINTS 30
8097,,1P,1,Y,mzcl,3,10YR32 00,0,28,,12,4,24,HR,,,,,,,,,,,,SIEVED
8097,,1P,2,,mzcl,3,10YR42 00,28,50,,35,15,55,HR,,,,,,,,M,,,,SIEVED
8097,,1P,3,,mzcl,3,10YR54 00,50,68,,50,25,68,HR,,,,,,,,P,,,,SIEVED
8097,,1P,4,,mzcl,3,10YR54 58,68,83,,50,30,67,HR,,,,,,,,P,,,,IMP PIT 83 SIEVED
