JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9194,,69,,,,PGR,,,42,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9194,,70,,,,PGR,,,45,45,3,3B,148,116,34,8,2,,,,,,,,3B,WE,
9194,,66,,,,PGR,,,70,70,2,2,141,117,27,9,2,,,,,,,,2,WE,
9194,,65,,,,PGR,,,50,50,3,3B,142,118,28,10,2,,,,,,,,3B,WE,
9194,,68,,,,PGR,,,55,55,2,3A,141,117,27,9,2,,,,,,,,3A,WE,
9194,,62,,,,PGR,,,65,999,1,2,140,116,26,8,2,,,,,,,,2,WK,
9194,,102,,,,OSR,,Z,38,0,2,2,000,000,0,0,,,,,,,,,2,WE,Q SPL
9194,,106,,,,OSR,,Z,30,999,2,2,140,116,26,8,2,,,,,,,,2,WE,Q SPL
9194,,110,,,,OSR,,Z,35,0,2,3A,142,117,28,9,2,,,,,,,,3A,WE,
9194,,109,,,,OSR,,,35,35,4,3B,140,116,26,8,2,,,,,,,,3B,WE,
9194,,107,,,,OSR,,,45,68,2,2,145,117,31,9,2,,,,,,,,2,WE,
9194,,104,,,,OSR,,,41,41,3,3A,140,116,26,8,2,,,,,,,,3A,WE,
9194,,100,,,,OSR,,,60,60,2,2,141,117,27,9,2,,,,,,,,2,WE,
9194,,71,,,,PGR,,Z,45,75,2,2,149,120,35,12,1,,,,,,,,3A,WE,
9194,,72,,,,PGR,,,65,65,2,3A,141,117,27,9,2,,,,,,,,3A,WE,
9194,,73,,,,PGR,,,50,65,2,3A,140,116,26,8,2,,,,,,,,3A,WE,
9194,,74,,,,PGR,,,50,50,3,3B,140,116,26,8,2,,,,,,,,3B,WE,
9194,,77,,,,PGR,,,55,55,2,3A,142,117,28,9,2,,,,,,,,3A,WE,
9194,,79,,,,PGR,,,50,60,2,2,000,000,0,0,,,,,,,,,2,WE,RE-CALC
9194,,76,,,,PGR,,,60,60,2,3A,140,116,26,8,2,,,,,,,,3A,WE,
9194,,1P,,,,CER,,,25,48,3,3B,133,110,19,2,2,,,,,,,,3B,WE,
9194,,57E,,,,LEY,,,75,75,1,3A,000,000,0,0,,,,,,,,,3A,WK,100
9194,,56,,,,LEY,,,50,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,80
9194,,57,,,,PGR,,,45,65,2,3B,000,000,0,0,,,,,,,,,3B,WE,80
9194,,55,,,,LEY,,,80,80,1,3A,000,000,0,0,,,,,,,,,3A,WK,100
9194,,52,,,,LEY,,,40,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,70
9194,,51,,,,LEY,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,70
9194,,53,,,,LEY,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,70
9194,,54,,,,LEY,,,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,70
9194,,59,,,,PGR,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,70
9194,,61,,,,PGR,,,65,65,2,3B,000,000,0,0,,,,,,,,,3B,WE,70
9194,,63,,,,PGR,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,70
9194,,60,,,,PGR,,,40,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,70
9194,,118,,,,PGR,,,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,100
9194,,127,,,,PGR,,,80,999,1,2,000,000,0,0,,,,,,,,,2,WK,100
9194,,135,,,,LEY,,,65,999,,1,000,000,0,0,,,,,,,,,2,WK,100
9194,,142,,,,PGR,,,65,85,1,2,000,000,0,0,,,,,,,,,2,WK,100
9194,,136,,,,LEY,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,70
9194,,128,,,,CER,,,60,999,1,2,000,000,0,0,,,,,,,,,2,WK,80
9194,,129,,,,CER,,,50,999,1,2,000,000,0,0,,,,,,,,,2,WK,70
9194,,121,,,,CER,,,45,75,1,2,000,000,0,0,,,,,,,,,2,WK,90
9194,,113,,,,PGR,,,40,90,2,3A,000,000,0,0,,,,,,,,,3A,WE,115
9194,,120,,,,PGR,,,45,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,90
9194,,119,,,,PGR,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,70
9194,,91,,,,LEY,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,70
9194,,85,,,,PGR,,,30,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,100
9194,,82,,,,PGR,,,55,65,2,3A,000,000,0,0,,,,,,,,,3A,WE,80
9194,,83,,,,PGR,,,70,85,1,2,000,000,0,0,,,,,,,,,2,WK,100
9194,,81,,,,PGR,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,70
9194,,80,,,,PGR,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL Q3A
9194,,78,,,,PGR,,,70,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,90
9194,,75,,,,PGR,,,50,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,80
9194,,84,,,,PGR,,,45,65,2,3A,000,000,0,0,,,,,,,,,3A,WE,80
9194,,101,,,,STB,,,45,70,2,3A,108,117,-6,9,3A,,,,,,,,3A,WE,Q SPL H3
9194,,105,,,,STB,,,35,45,3,3B,107,112,-7,4,3A,,,,,,,,3B,WE,
9194,,108,,,,STB,,,50,50,3,3B,107,112,-7,4,3A,,,,,,,,3B,WE,
9194,,112,,,,STB,,,50,50,3,3B,107,112,-7,4,3A,,,,,,,,3B,WE,
9194,,97,,,,PGR,,,50,50,3,3B,104,109,-10,1,3A,,,,,,,,3B,WE,
9194,,94,,,,PGR,,,50,50,3,3B,112,114,-2,6,3A,,,,,,,,3B,WE,
9194,,95,,,,PGR,,,50,50,3,3B,111,109,-3,1,3A,,,,,,,,3B,WE,
9194,,89,,,,PGR,,,50,50,3,3B,109,118,-5,10,3A,,,,,,,,3B,WE,
9194,,99,,,,PGR,,,0,999,3,3B,054,054,-60,-54,4,,,,,,,,3B,WE,IMP X 2
9194,,96,,,,PGR,,,30,60,3,3B,112,118,-2,10,3A,,,,,,,,3B,WE,
9194,,93,,,,FOD,,,30,30,4,3B,101,106,-13,-2,3A,,,,,,,,3B,WE,
9194,,90,,,,FOD,,,30,30,4,3B,110,118,-4,10,3A,,,,,,,,3B,WE,Q SPL
9194,,88,,,,PGR,,,30,70,3,3B,000,000,0,0,,,,,,,,,3B,WE,Q SPL H3
9194,,87,,,,PGR,,,30,30,4,3B,110,118,-4,10,3A,,,,,,,,3B,WE,Q SPL
9194,,86,,,,PGR,,,38,38,4,3B,110,118,-4,10,3A,,,,,,,,3B,WE,
9194,,39,,,,PGR,,,58,58,2,3B,000,000,0,0,,,,,,,,,3B,WE,Q SPL
9194,,34,,,,PGR,,,60,60,2,3B,143,115,29,7,2,,,,,,,,3B,WE,Q SPL
9194,,33,,,,PGR,,,60,60,2,3B,000,000,0,0,,,,,,,,,3B,WE,Q SPL
9194,,32,,,,PGR,,,55,55,3,3B,141,117,27,9,2,,,,,,,,3B,WE,CLOSEWC2
9194,,25,,,,PGR,,,60,60,2,3B,139,115,25,7,2,,,,,,,,3B,WE,
9194,,24,,,,PGR,,,42,52,3,3B,141,117,27,9,2,,,,,,,,3B,WE,
9194,,23,,,,PGR,,,45,53,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9194,,15,,,,PGR,,,45,57,2,3A,141,117,27,9,2,,,,,,,,3A,WE,
9194,,17,,,,PGR,,,60,60,2,3A,142,118,28,10,2,,,,,,,,3A,WE,
9194,,16,,,,PGR,,,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9194,,50,,,,PGR,,,45,70,2,3A,141,117,27,9,2,,,,,,,,3A,WE,
9194,,40,,,,PGR,04,E,0,0,1,2,197,143,83,35,1,,,,,,Y,,2,WK,DISTURBD
9194,,46,,,,PGR,,,45,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,KEEP
9194,,46A,,,,PGR,03,SE,0,0,1,2,199,145,85,37,1,,,,,,Y,,2,WK,DISTURBD
9194,,147,,,,PGR,,,0,0,1,3A,000,000,0,0,,,,,,,Y,,3A,WK,DISTURBD
9194,,145,,,,PGR,,,0,999,1,3A,140,106,26,-2,2,,,,,,Y,,3A,WK,IMP 50
9194,,140,,,,PGR,,,15,999,2,3A,177,123,63,15,1,,,,,,Y,,3A,WE,IMP 50
9194,,141,,,,FRT,,,60,999,1,2,140,116,26,8,2,,,,,,,,2,WK,
9194,,134,,,,FRT,,,65,0,1,2,000,000,0,0,,,,,,,,,2,WK,
9194,,144,,,,PGR,,,0,999,1,3A,189,137,75,29,1,,,,,,Y,,3A,WK,IMP 50
9194,,8,,,,FCD,,,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,80
9194,,12,,,,PGR,,,60,999,1,2,000,000,0,0,,,,,,,,,2,WK,100
9194,,11,,,,PGR,,,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,100
9194,,6,,,,PGR,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,70
9194,,7,,,,PGR,,,50,999,1,2,000,000,0,0,,,,,,,,,2,WK,100
9194,,5,,,,PGR,,,60,999,1,2,000,000,0,0,,,,,,,,,2,WK,90
9194,,10,,,,PGR,,,70,999,1,2,000,000,0,0,,,,,,,,,2,WK,100
9194,,18,,,,PGR,,,50,999,1,2,000,000,0,0,,,,,,,,,2,WK,QSPL50
9194,,26E,,,,PGR,,,70,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,90
9194,,19,,,,PGR,,,50,999,1,2,000,000,0,0,,,,,,,,,2,WK,QSPL50
9194,,20,,,,PGR,,,60,999,1,2,000,000,0,0,,,,,,,,,2,WK,QSPL60
9194,,13,,,,PGR,,,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WK,80
9194,,2P,,,,PGR,,,42,50,3,3B,130,107,16,-1,2,,,,,,,,3B,WE,85
9194,,5P,,,,PGR,,,60,999,1,2,126,110,12,2,2,,,,,,,,2,WK,100
9194,,3P,,,,PGR,,,45,58,2,3A,134,113,20,5,2,,,,,,,,3A,WE,100
9194,,4P,,,,CER,,,45,999,1,2,178,120,64,12,1,,,,,,,,2,WK,95
9194,,47,,,,PGR,,,65,65,2,3A,126,118,12,10,2,,,,,,,,3A,WE,
9194,,48,,,,PGR,,,50,50,3,3B,109,121,-5,13,3A,,,,,,,,3B,WE,IMP 75CM
9194,,42,,,,PGR,,,70,80,2,3A,128,120,14,12,2,,,,,,,,3A,WE,ALMOST 2
9194,,41,,,,PGR,,,45,65,2,3A,126,118,12,10,2,,,,,,,,3A,WE,
9194,,35,,,,PGR,,,60,70,2,3A,126,118,12,10,2,,,,,,,,3A,WE,
9194,,30,,,,PGR,,,60,70,2,3A,130,121,16,13,2,,,,,,,,3A,WE,
9194,,22,,,,PGR,,,65,65,2,3A,131,122,17,14,2,,,,,,,,3A,WE,
9194,,21,,,,PGR,,,60,70,2,3A,125,117,11,9,2,,,,,,,,3A,WE,
9194,,29,,,,PGR,,,50,70,2,3A,125,117,11,9,2,,,,,,,,3A,WE,
9194,,28,,,,PGR,,,80,80,1,2,135,123,21,15,2,,,,,,,,2,WK,BY DITCH
9194,,14,,,,PGR,,,70,70,2,3A,126,118,12,10,2,,,,,,,,3A,WE,
9194,,9,,,,PGR,,,70,70,2,3A,125,117,11,9,2,,,,,,,,3A,WE,
9194,,49,,,,PGR,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,70
