JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5492,,,SE,SB,,,,,,,,,,,,,,,,,,,,1,,
5492,,,SE,SB,,,,,,,,,,,,,,,,,,,,1,,CAPPED
5492,,,SE,SB,,,,,,,,,,,,,,,,,,,,1,,
5492,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5492,,,SE,SB,,,,,,,,,,,,,,,,,,,,1,,
5492,,,SE,SB,,,,,,,,,,,,,,,,,,,,1,,
5492,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5492,,,SE,SUG,,,,,,,,,,,,,,,,,,,,1,,
5492,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5492,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
