JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6898,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
6898,,,NZ,PGR,,,,,,,,,,,,,,,,,Y,,,3B,,DIST.GND
6898,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
6898,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
6898,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
6898,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,NIGHT.SL
6898,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,NIGHT.SL
6898,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
6898,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
6898,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
