JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3091,,11,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3091,,12,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3091,,18,1,Y,hcl,4,10YR44 00,0,28,,0,0,2,ZR,,,,,,,,,,,,
3091,,19,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3091,,19,2,,hcl,4,75YR34 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
3091,,20,1,Y,hcl,4,10YR44 00,0,32,,0,0,2,ZR,,,,,,,,,,,,
3091,,22,1,Y,hcl,4,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
3091,,22,2,,c,5,75YR34 00,28,32,,0,0,5,HR,,,,,,,,M,,,,
3091,,21,1,Y,hcl,4,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3091,,21,2,,c,5,75YR34 00,28,40,,0,0,10,ZR,,,,,,,,M,,,,
3091,,21,3,,c,5,75YR34 00,40,55,,0,0,25,ZR,,,,,,,,M,,,,
3091,,23,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3091,,24,1,Y,c,5,75YR34 00,0,42,,0,0,5,ZR,,,,,,,,,,,,
3091,,1P,1,Y,hcl,4,10YR43 00,0,22,,0,0,2,HR,,,,,,,,,,,,
3091,,1P,2,,c,5,10YR44 00,22,38,,0,0,15,ZR,,,,,,WFSAB,FR,G,,,,
3091,,1P,3,,c,5,10YR44 00,38,48,,0,0,50,ZR,,,,,,WFSAB,FR,G,,,,
3091,,1P,4,,zr,9,00ZZ00 00,48,50,,0,0,71,ZR,,,,,,,,P,,,,
3091,,7,1,Y,hcl,4,10YR43 00,0,38,,0,0,2,ZR,,,,,,,,,,,,
3091,,3,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
3091,,3,2,,c,5,10YR44 00,25,32,,0,0,20,ZR,,,,,,,,M,,,,
3091,,13,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3091,,13,2,,c,5,10YR44 00,30,55,,0,0,5,ZR,,,,,,,,M,,,,
