JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6992,,1P,1,Y,hcl,4,10YR43 00,0,26,,0,0,18,HR,,,,,,MMG,FR,,,,,
6992,,1P,2,,lcs,1,25 Y66 00,26,60,,0,0,73,HR,,,,,,,,M,,,,
6992,,1P,3,,cs,1,25 Y66 00,60,120,,0,0,68,HR,,,,,,,,M,,,,
6992,,2P,1,Y,hcl,4,10YR43 00,0,30,,0,0,18,HR,,,,,,MCSAB,FR,,,,,
6992,,2P,2,,cs,1,10YR64 00,30,120,,0,0,46,HR,,,,,,,,M,,,,
6992,,4P,1,Y,hcl,4,10YR42 43,0,19,,0,0,10,HR,,,,,,MCSAB,FR,,,,,
6992,,4P,2,,hcl,4,10YR53 00,19,35,,0,0,0,,10YR56 00,M,,,Y,MCSAB,FR,M,,,,
6992,,4P,3,,hcl,4,10YR56 00,35,55,,0,0,35,HR,,,,,Y,WMSAB,FR,G,,,,
6992,,4P,4,,msl,2,10YR66 00,55,120,,0,0,57,HR,,,,,Y,,,M,,,,
6992,,3P,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,HR,,,,,,MMSAB,FR,,,,,
6992,,3P,2,,hcl,4,10YR53 00,20,33,,0,0,4,HR,10YR58 51,C,,,Y,MCSAB,FR,M,,,,
6992,,3P,3,,csl,2,25Y 64 00,33,60,,0,0,27,HR,10YR58 00,C,,,Y,MMSAB,FR,G,,,,
6992,,3P,4,,lcs,1,10YR73 00,60,120,,0,0,48,HR,,,,,Y,,FR,G,,,,
