JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10697,,28,1,Y,mcl,3,10YR33 00,0,28,,0,0,0,,,,,,,,,,,,,
10697,,28,2,,hcl,4,10YR53 00,28,50,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,Tending mcl
10697,,28,3,,mcl,3,10YR53 00,50,60,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,Tending scl
10697,,28,4,,msl,2,10YR53 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
10697,,28,5,,msl,2,10YR53 00,80,85,,0,0,8,HR,10YR58 00,M,,,Y,,,M,,,,"Imp85,dry/stony"
10697,,19,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
10697,,19,2,,c,5,25Y 52 00,25,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,Aug'd 70
10697,,11,1,Y,hcl,4,10YR33 00,0,28,,0,0,0,,,,,,,,,,,,,
10697,,11,2,,c,5,25Y 52 00,28,45,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
10697,,11,3,,c,5,25Y 51 00,45,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
10697,,11,4,,c,5,25Y 52 00,50,65,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,Aug'd 65
10697,,13,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
10697,,13,2,,msl,2,10YR33 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
10697,,13,3,,msl,2,10YR33 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
10697,,13,4,,msl,2,10YR44 00,60,75,,0,0,0,,10YR58 00,C,,,S,,,M,,,,Sl. gleyed
10697,,13,5,,lms,1,10YR44 00,75,90,,0,0,5,HR,10YR58 00,C,,,S,,,M,,,,"Imp90,dry/stony"
10697,,1P,1,Y,mcl,3,10YR32 00,0,24,,0,0,2,HR,,,,,,,,,,,,
10697,,1P,2,,mcl,3,10YR53 00,24,50,,0,0,2,HR,75YR58 00,C,,,Y,MDCSAB,FR,M,,,,Sl. sandy
10697,,1P,3,,msl,2,25Y 53 00,50,84,,0,0,2,HR,75YR58 00,C,,,Y,MDCSAB,FR,M,,,,
10697,,1P,4,,msl,2,10YR52 00,84,100,,0,0,10,HR,75YR46 56,M,,,Y,MDCSAB,FR,M,,,,
10697,,1P,5,,scl,3,10YR61 00,100,120,,0,0,15,HR,75YR46 56,M,,,Y,,,M,,,,
10697,,17,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10697,,17,2,,hcl,4,10YR43 00,30,60,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,"Imp60,dry/stony"
10697,,32,1,Y,hcl,4,25 Y42 00,0,25,,0,0,6,HR,,,,,,,,,,,,
10697,,32,2,,c,5,25 Y63 00,25,60,,0,0,6,SLST,10YR68 00,C,,,Y,,,P,,,Y,Aug'd 60
10697,,36,1,Y,c,5,25 Y43 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
10697,,36,2,,c,5,25 Y52 00,25,60,,0,0,2,SLST,10YR58 00,M,,,Y,,,P,,,Y,Aug'd 60
10697,,30,1,Y,hcl,4,10YR43 00,0,30,,3,0,7,HR,,,,,,,,,,,,
10697,,30,2,,c,5,25 Y43 00,30,40,,0,0,7,HR,10YR58 00,F,,,,,,M,,,,
10697,,30,3,,scl,3,10YR53 00,40,80,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,,"Imp80,dry/stony"
10697,,24,1,Y,hcl,4,25 Y43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
10697,,24,2,,c,5,25 Y53 00,25,45,,0,0,5,HR,10YR68 00,F,,,,,,M,,,,
10697,,24,3,,c,5,25 Y53 00,45,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,Aug'd 80
10697,,26,1,Y,mcl,3,25 Y43 00,0,25,,4,2,10,HR,,,,,,,,,,,,
10697,,26,2,,hcl,4,25 Y53 00,25,45,,0,0,10,HR,10YR68 00,F,,,,,,M,,,,
10697,,26,3,,c,5,10YR51 00,45,65,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
10697,,26,4,,c,5,75YR51 00,65,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,Aug'd 85
10697,,38,1,Y,hcl,4,25 Y43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
10697,,38,2,,msl,2,25 Y63 00,30,70,,0,0,10,HR,10YR68 00,M,,,Y,,,M,,,,"Imp70,dry/stony"
10697,,40,1,Y,msl,2,10YR33 00,0,25,,4,0,10,HR,,,,,,,,,,,,
10697,,40,2,,hcl,4,10YR53 00,25,60,,0,0,10,HR,,,,,,,,M,,,,
10697,,40,3,,hcl,4,10YR53 00,60,90,,0,0,10,HR,75YR58 00,M,,,Y,,,M,,,Y,"Imp90,dry/stony"
10697,,34,1,Y,msl,2,10YR43 00,0,30,,4,0,10,HR,,,,,,,,,,,,
10697,,34,2,,msl,2,10YR54 00,30,45,,0,0,35,HR,,,,,,,,M,,,,"Imp45,dry/stony"
10697,,33,1,Y,mcl,3,25 Y43 00,0,30,,6,0,12,HR,,,,,,,,,,,,
10697,,33,2,,c,5,25 Y44 00,30,45,,0,0,8,HR,,,,,,,,M,,,,
10697,,33,3,,c,5,10YR61 00,45,120,,0,0,6,SLST,10YR68 00,C,,,Y,,,P,,,Y,Aug'd 90
10697,,25,1,Y,mcl,3,25 Y43 00,0,30,,3,0,6,HR,,,,,,,,,,,,
10697,,25,2,,scl,3,25 Y53 00,30,80,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,
10697,,25,3,,c,5,05 Y61 00,80,100,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,Aug'd 100
10697,,31,1,Y,mcl,3,25 Y43 00,0,30,,3,0,6,HR,,,,,,,,,,,,
10697,,31,2,,hcl,4,25 Y44 00,30,40,,0,0,6,HR,,,,,,,,M,,,,
10697,,31,3,,hcl,4,25 Y54 00,40,60,,0,0,6,HR,10YR58 00,F,,,,,,M,,,,
10697,,31,4,,c,5,25 Y61 00,60,100,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,Aug'd 100
10697,,37,1,Y,mcl,3,25 Y43 00,0,30,,3,0,6,HR,,,,,,,,,,,,
10697,,37,2,,hcl,4,25 Y53 00,30,60,,0,0,6,HR,75YR68 00,F,,,,,,M,,,,
10697,,37,3,,scl,3,10YR53 00,60,100,,0,0,12,HR,75YR58 00,C,,,Y,,,M,,,,"Imp100,dry/stony"
10697,,3P,1,Y,mcl,3,10YR43 00,0,27,,8,2,15,HR,,,,,,,,,,,,
10697,,3P,2,,scl,3,10YR56 00,27,80,,0,0,35,HR,,,,,,MDCSAB,FM,M,,,,Pit to 80 v dry
10697,,41,1,Y,c,5,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
10697,,41,2,,c,5,10YR53 00,20,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,Aug'd 60
10697,,39,1,Y,mcl,3,10YR33 00,0,25,,4,0,10,HR,,,,,,,,,,,,
10697,,39,2,,hcl,4,10YR52 00,25,45,,0,0,14,HR,10YR66 00,C,,,Y,,,M,,,,
10697,,39,3,,scl,3,10YR63 00,45,90,,0,0,16,HR,75YR58 00,M,,,Y,,,M,,,,"Imp90,dry/stony"
10697,,29,1,Y,hcl,4,10YR33 00,0,40,,2,0,5,HR,,,,,,,,,,,,
10697,,29,2,,hcl,4,10YR44 00,40,50,,0,0,20,HR,,,,,,,,M,,,,"Imp50,dry/stony"
10697,,21,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
10697,,21,2,,c,5,10YR54 00,35,55,,0,0,0,,,,,,,,,M,,,,
10697,,21,3,,c,5,10YR53 00,55,90,,0,0,0,,75YR46 00,C,,,Y,,,P,,,Y,Aug'd 90
10697,,14,1,Y,c,5,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
10697,,14,2,,c,5,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
10697,,14,3,,c,5,10YR53 00,40,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,Aug'd 70
10697,,8,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
10697,,8,2,,c,5,10YR52 00,30,60,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,Aug'd 60
10697,,16,1,Y,mcl,3,10YR43 00,0,30,,3,0,6,HR,,,,,,,,,,,,
10697,,16,2,,hcl,4,10YR54 00,30,55,,0,0,20,HR,,,,,,,,M,,,,"Imp55,dry/stony"
10697,,23,1,Y,mcl,3,10YR42 00,0,30,,3,0,6,HR,,,,,,,,,,,,
10697,,23,2,,mcl,3,10YR54 00,30,50,,0,0,8,HR,,,,,,,,M,,,,
10697,,23,3,,msl,2,10YR74 00,50,80,,0,0,4,HR,75YR58 00,C,,,Y,,,M,,,,"Imp80,dry/stony"
10697,,35,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10697,,35,2,,c,5,10YR52 00,30,80,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,Aug'd 80
10697,,27,1,Y,mcl,3,10YR33 00,0,30,,3,0,6,HR,,,,,,,,,,,,
10697,,27,2,,c,5,25 Y51 00,30,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,Aug'd 70
10697,,9,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10697,,9,2,,mcl,3,10YR44 00,30,40,,0,0,5,HR,,,,,,,,M,,,,"Imp40,dry/stony"
10697,,15,1,Y,hcl,4,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
10697,,15,2,,c,5,10YR42 53,28,60,,0,0,2,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
10697,,15,3,,c,5,10YR42 53,60,70,,0,0,8,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,Aug'd 70
10697,,22,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
10697,,22,2,,mcl,3,10YR44 00,28,45,,0,0,2,HR,,,,,,,,M,,,,
10697,,22,3,,mcl,3,10YR46 00,45,60,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,"Imp60,dry/stony"
10697,,5,1,Y,hcl,4,10YR32 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,Few brick frags
10697,,5,2,,c,5,10YR33 00,30,55,Y,0,0,5,HR,10YR58 00,F,,,,,,P,,,,"Imp55,dry/stony"
10697,,1,1,Y,mcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10697,,1,2,,hcl,4,10YR32 00,30,48,,0,0,8,HR,,,,,,,,M,,,,
10697,,1,3,,c,5,25Y 52 32,48,65,,0,0,5,HR,75YR56 00,C,,,Y,,,P,,,Y,
10697,,1,4,,mcl,3,10YR33 00,65,120,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
10697,,2,1,Y,mcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,Few brick frags
10697,,2,2,,mcl,3,10YR31 00,30,60,Y,0,0,5,HR,,,,,,,,M,,,,Few brick frags
10697,,2,3,,mcl,3,10YR42 44,60,70,Y,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,Few brick frags
10697,,2,4,,mcl,3,10YR43 00,70,80,Y,0,0,8,HR,,,,,,,,M,,,,"Imp80,dry/stony"
10697,,3,1,Y,mcl,3,10YR31 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,Few brick frags
10697,,3,2,,mcl,3,10YR32 00,30,45,Y,0,0,5,HR,,,,,,,,M,,,,"Imp45,dry/stony"
10697,,4,1,Y,mcl,3,10YR31 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,Few brick frags
10697,,4,2,,mcl,3,10YR32 53,30,55,Y,0,0,5,HR,,,,,,,,M,,,,"Imp55,dry/stony"
10697,,20,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10697,,20,2,,hcl,4,10YR43 00,30,40,,0,0,5,HR,00FE00 00,C,,,,,,M,,,,"Imp40,dry/stony"
10697,,12,1,Y,mcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10697,,12,2,,hcl,4,10YR42 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
10697,,12,3,,c,5,25Y 41 00,50,70,,0,0,5,HR,75YR58 68,M,,00MN00 00,Y,,,P,,,Y,"Imp70,dry/stony"
10697,,7,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10697,,7,2,,mcl,3,10YR32 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
10697,,7,3,,hcl,4,10YR32 00,50,120,,0,0,8,HR,,,,,,,,M,,,,
10697,,6,1,Y,hcl,4,10YR32 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,Few brick frags
10697,,6,2,,hcl,4,10YR43 00,30,50,Y,0,0,5,HR,,,,,,,,M,,,,"Imp50,dry/stony"
10697,,10,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
10697,,10,2,,c,5,10YR41 00,25,40,Y,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
10697,,10,3,,c,5,25Y 61 63,40,60,Y,0,0,2,SLST,75YR58 00,C,,,Y,,,P,,,Y,Aug'd 60
10697,,2P,1,Y,c,5,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
10697,,2P,2,,c,5,10YR41 00,28,42,Y,0,0,5,HR,10YR56 00,F,,,,MDCSAB,FM,M,,,,
10697,,2P,3,,c,5,25Y 53 52,42,120,Y,0,0,5,HR,75YR68 00,M,,00MN00 00,Y,MDCSAB,FM,P,Y,,Y,
10697,,4P,1,Y,mcl,3,10YR31 00,0,30,Y,4,0,8,HR,,,,,,,,,,,,
10697,,4P,2,,mcl,3,10YR31 00,30,55,Y,0,0,20,HR,,,,,,MDCSAB,FR,M,,,,
10697,,4P,3,,mcl,3,75YR46 00,55,80,Y,0,0,35,HR,00FE00 00,C,,,,,FR,M,,,,Pit to 80 v dry
10697,,18,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
10697,,18,2,,c,5,25Y 53 52,25,60,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,Aug'd 60
