JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5192,,,SE,PP,,,,,,,,,6,,NW,,,,,,,,,4,,DISTURBD
5192,,,SE,PP,,,,,,,,,2,,NW,,,,,,,,,3B,,RESTPOSS
5192,,,SE,CER,,,,,,,,,6,,S,,,,,,,,,2,,
5192,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
5192,,,SE,CER,,,,,,,,,2,,NE,,,,,,,,,2,,
5192,,,SE,CER,,,,,,,,,2,,NE,,,,,,,,,2,,SHDBEDPR
5192,,,SE,CER,,,,,,,,,2,,NE,,,,,,,,,2,,SHDBEDPR
5192,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,2,,
5192,,,SE,CER,,,,,,,,,5,,S,,,,,,,,,2,,
5192,,,SE,PP,,,,,,,,,1,,E,,,,,,,,,3B,,
5192,,,SE,RGR,,,,,,,,,1,,N,,,,,,,,,4,,POSS-DIS
5192,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,3A,,B.LINE
5192,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,B.LINE W
5192,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
5192,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,
5192,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,3A,,
5192,,,SE,PP,,,,,,,,,1,,S,,,,,,,,,3B,,
5192,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,2,,COAL
5192,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,
5192,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
5192,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
5192,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3B,,
5192,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3B,,
5192,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,
5192,,,SE,PP,,,,,,,,,1,,S,,,,,,,,,3B,,
5192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,AD.AREA
5192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,AD.AREA
5192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,AD.AREA
5192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,AD.AREA
5192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,AD.AREA
5192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,AD.AREA
