JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7498,,1,1,fsl,0,40,75YR42 0,,,,,,,,,,,,4,,,,
7498,,1,2,scl,40,65,75YR46 0,,,,,,,,,,,,4,,,,
7498,,1,3,fs,65,90,75YR68 0,,,,,,,,,,,,0,,,,
7498,,2,1,fsl,0,30,75YR42 0,,,,,,,,,,,,2,,,,
7498,,2,2,scl,30,60,75YR46 0,,,,,,,,,,,,2,,,,
7498,,2,3,sc,60,90,75YR51 0,75Y,M,,,,,,,,,,2,,,,
7498,,3,1,scl,0,35,75YR33 0,,,,,,,,,,,,3,,,,
7498,,3,2,sc,35,60,75YR46 0,,,,,,,,,,,,3,,,,
7498,,3,3,c,60,80,75YR52 0,75Y,M,,,,,,,,,,0,,,,
7498,,4,1,scl,0,35,75YR33 0,,,,,,,,,,,,3,,,,
7498,,4,2,sc,35,60,75YR46 0,,,,,,,,,,,,2,,,,
7498,,4,3,c,60,90,75YR42 0,75Y,M,,,,,,,,,,2,,,,
7498,,5,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
7498,,5,2,sc,25,40,10YR42 0,10Y,M,,,,,,,,,,2,,,,
7498,,6,1,fsl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
7498,,6,2,fsl,25,55,10YR56 0,,,,,,,,,,,,4,,,,
7498,,6,3,sc,55,90,10YR56 0,,,,,,,,,,,,5,,,,
7498,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
7498,,7,2,sc,30,80,10YR44 0,,,,,,,,,,,,4,,,,
7498,,8,1,hcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
7498,,8,2,sc,30,100,10YR54 5,,,,,,,,,,,,4,,,,
7498,,9,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7498,,9,2,c,30,90,10YR51 0,10Y,M,,,,,,,,,,0,,,,
7498,,10,1,hcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
7498,,10,2,sc,25,90,10YR52 0,10Y,C,,,,,,,,,,2,,,,
7498,,11,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
7498,,11,2,sc,30,55,10YR62 0,10Y,C,,,,,,,,,,0,,,,
7498,,11,3,ms,55,100,10YR68 0,,,,,,,,,,,,0,,,,
7498,,12,1,scl,0,35,10YR44 0,,,,,,,,,,,,0,,,,
7498,,12,2,sc,35,90,10YR52 0,10Y,M,,,,,,,,,,0,,,,
7498,,13,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
7498,,13,2,c,35,55,10YR52 0,10Y,M,,,,,,,,,,0,,,,
7498,,13,3,lms,55,100,75YR58 0,,,,,,,,,,,,0,,,,
7498,,14,1,hcl,0,40,10YR43 0,,,,,,,,,,,,2,,,,
7498,,14,2,c,40,60,10YR51 0,10Y,M,,,,,,,,,,0,,,,
7498,,15,1,hcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
7498,,15,2,c,30,50,10YR41 0,10Y,M,,,,,,,,,,0,,,,
7498,,16,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
7498,,16,2,hcl,30,55,10YR44 0,,,,,,,,,,,,0,,,,
7498,,16,3,c,55,80,10YR52 0,75Y,M,,,,,,,,,,0,,,,
7498,,17,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
7498,,17,2,hcl,30,80,10YR44 0,,,,,,,,,,,,0,,,,
7498,,18,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
7498,,18,2,scl,30,90,10YR56 0,,,,,,,,,,,,0,,,,
7498,,19,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
7498,,19,2,fsl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
7498,,19,3,scl,60,90,75YR58 0,,,,,,,,,,,,0,,,,
7498,,20,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
7498,,20,2,mcl,30,70,10YR54 0,,,,,,,,,,,,0,,,,
7498,,20,3,hcl,70,85,10YR52 0,10Y,M,,,,,,,,,,0,,,,
7498,,21,1,mcl,0,25,75YR43 0,,,,,,,,,,,,4,,,,
7498,,21,2,c,25,60,75YR44 0,,,,,,,,,,,,3,,,,
7498,,21,3,sc,60,100,75YR46 0,,,,,,,,,,,,2,,,,
7498,,22,1,fsl,0,40,75YR32 0,,,,,,,,,,,,3,,,,
7498,,22,2,scl,40,100,75YR46 0,,,,,,,,,,,,2,,,,
7498,,23,1,hcl,0,30,75YR42 0,,,,,,,,,,,,3,,,,
7498,,23,2,hcl,30,75,75YR42 0,75Y,M,,,,,,,,,,2,,,,
7498,,23,3,sc,75,95,75YR46 0,,,,,,,,,,,,2,,,,
7498,,24,1,mcl,0,25,75YR42 0,,,,,,,,,,,,3,,,,
7498,,24,2,sc,25,60,75YR46 0,,,,,,,,,,,,3,,,,
7498,,24,3,c,60,80,75YR41 0,75Y,F,,,,,,,,,,2,,,,
7498,,25,1,mcl,0,35,75YR42 0,,,,,,,,,,,,2,,,,
7498,,25,2,hcl,35,60,75YR33 0,75Y,C,,,,,,,,,,2,,,,
7498,,25,3,fs,60,75,75YR54 0,,,,,,,,,,,,0,,,,
7498,,25,4,cs,75,95,75YR54 0,,,,,,,,,,,,0,,,,
7498,,26,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
7498,,26,2,scl,25,55,75YR42 0,75Y,M,,,,,,,,,,2,,,,
7498,,26,3,sc,55,95,75YR41 0,75Y,M,,,,,,,,,,0,,,,
7498,,27,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
7498,,27,2,scl,25,50,75YR42 0,75Y,M,,,,,,,,,,2,,,,
7498,,27,3,sc,50,95,75YR41 0,75Y,M,,,,,,,,,,0,,,,
7498,,28,1,fsl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
7498,,28,2,lfs,30,65,10YR56 0,,,,,,,,,,,,0,,,,
7498,,28,3,lfs,65,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
7498,,28,4,c,90,110,10YR51 0,10Y,M,,,,,,,,,,0,,,,
7498,,29,1,fsl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
7498,,29,2,scl,30,45,10YR43 0,10Y,C,,,,,,,,,,2,,,,
7498,,29,3,c,45,70,10YR52 0,10Y,M,,,,,,,,,,0,,,,
7498,,30,1,fsl,0,40,10YR42 0,,,,,,,,,,,,2,,,,
7498,,30,2,lfs,40,55,10YR56 0,,,,,,,,,,,,2,,,,
7498,,30,3,sc,55,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
7498,,31,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
7498,,31,2,hcl,25,50,75YR52 0,75Y,M,,,,,,,,,,4,,,,
7498,,32,1,fsl,0,40,10YR43 0,,,,,,,,,,,,2,,,,
7498,,32,2,lfs,40,60,10YR56 0,,,,,,,,,,,,2,,,,
7498,,32,3,hcl,60,80,10YR52 0,10Y,M,,,,,,,,,,4,,,,
7498,,33,1,fsl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7498,,33,2,fsl,30,45,10YR52 0,10Y,C,,,,,,,,,,2,,,,
7498,,33,3,hcl,45,110,10YR52 0,10Y,M,,,,,,,,,,4,,,,
7498,,34,1,fsl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7498,,34,2,lfs,30,65,75YR53 0,75Y,C,,,,,,,,,,0,,,,
7498,,34,3,sc,65,110,75YR52 0,75Y,M,,,,,,,,,,0,,,,
7498,,40,1,fsl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
7498,,40,2,scl,45,75,75YR52 0,75Y,C,,,,,,,,,,0,,,,
7498,,40,3,hcl,75,100,75YR42 0,75Y,C,,,,,,,,,,0,,,,
7498,,41,1,fsl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7498,,41,2,scl,30,55,75YR42 0,75Y,C,,,,,,,,,,2,,,,
7498,,41,3,hcl,55,110,05YR42 0,05Y,M,,,,,,,,,,2,,,,
7498,,42,1,fsl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
7498,,42,2,fsl,35,45,75YR42 0,75Y,C,,,,,,,,,,2,,,,
7498,,42,3,scl,45,110,75YR52 0,75Y,M,,,,,,,,,,2,,,,
7498,,43,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7498,,43,2,ms,35,50,10YR52 0,10Y,M,,,,,,,,,,0,,,,
7498,,43,3,c,50,120,10YR52 0,10Y,M,,,,,,,,,,0,,,,
7498,,44,1,mcl,0,30,75YR43 0,,,,,,,,,,,,2,,,,
7498,,44,2,scl,30,45,10YR62 0,10Y,M,,,,,,,,,,2,,,,
7498,,44,3,c,45,120,75YR62 0,75Y,M,,,,,,,,,,0,,,,
7498,,45,1,msl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
7498,,45,2,c,30,50,10YR52 0,10Y,M,,,,,,,,,,0,,,,
7498,,47,1,fsl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
7498,,47,2,lfs,30,50,10YR54 0,,,,,,,,,,,,0,,,,
7498,,47,3,scl,50,120,10YR53 0,10Y,M,,,,,,,,,,0,,,,
7498,,48,1,hcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7498,,48,2,c,30,120,10YR42 0,10Y,M,,,,,,,,,,0,,,,
7498,,49,1,fsl,0,60,10YR32 0,,,,,,,,,,,,2,,,,
7498,,49,2,sc,60,120,75YR62 0,75Y,M,,,,,,,,,,0,,,,
7498,,56,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7498,,56,2,scl,30,55,10YR42 0,10Y,C,,,,,,,,,,0,,,,
7498,,56,3,sc,55,80,10YR52 0,10Y,M,,,,,,,,,,0,,,,
7498,,57,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
7498,,57,2,scl,35,50,10YR42 0,10Y,C,,,,,,,,,,2,,,,
7498,,57,3,sc,50,80,10YR52 0,10Y,M,,,,,,,,,,0,,,,
7498,,58,1,fsl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
7498,,58,2,scl,30,50,10YR52 0,10Y,C,,,,,,,,,,2,,,,
7498,,58,3,sc,50,75,10YR52 0,10Y,M,,,,,,,,,,2,,,,
7498,,58,4,lfs,75,120,10YR56 0,,,,,,,,,,,,0,,,,
7498,,60,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
7498,,60,2,scl,30,50,10YR42 0,10Y,C,,,,,,,,,,2,,,,
7498,,60,3,sc,50,75,10YR52 0,10Y,M,,,,,,,,,,3,,,,
7498,,62,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
7498,,62,2,scl,30,45,10YR42 0,10Y,C,,,,,,,,,,3,,,,
7498,,62,3,hcl,45,70,10YR42 0,10Y,M,,,,,,Y,,,,4,,,,
