JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6998,,8,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
6998,,8,2,mcl,20,30,10YR33 0,,,,,,,,,,,,10,,,,
6998,,8,3,ovbdn,30,50,10YR21 0,,,,,,,,,,,,20,,,,
6998,,12,1,mcl,0,25,10YR41 0,10Y,C,,,,,,,,,,7,,,,
6998,,12,2,mcl,25,45,10YR64 0,10Y,C,,,,,,,,,,8,,,,
6998,,13,1,mcl,0,30,10YR42 3,,,,,,,,,,,,5,,,,
6998,,13,2,mcl,30,45,10YR64 0,,,,,,,,,,,,5,,,,
6998,,13,3,zc,45,70,25 Y62 7,75Y,C,,,,,,,,,,0,,,,
6998,,18,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
6998,,18,2,mcl,25,35,10YR64 0,10Y,F,,,,,,,,,,6,,,,
6998,,18,3,hzcl,35,110,25 Y71 0,75Y,M,,,,,,,,,,3,,,,
6998,,17,1,mcl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
6998,,17,2,hzcl,25,60,25 Y71 0,75Y,M,,,,,,,,,,5,,,,
6998,,16,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
6998,,16,2,mcl,20,40,10YR54 6,,,,,,,,,,,,15,,,,
6998,,15,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
6998,,15,2,msl,25,60,10YR44 0,,,,,,,,,,,,7,,,,
6998,,15,3,msl,60,80,10YR54 0,,,,,,,,,,,,16,,,,
6998,,15,4,msl,80,100,00ZZ00 0,,,,,,,,,,,,90,,,,
6998,,19,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
6998,,19,2,msl,25,40,10YR44 0,,,,,,,,,,,,10,,,,
6998,,19,3,msl,40,60,00ZZ00 0,,,,,,,,,,,,90,,,,
6998,,14,1,msl,0,20,10YR33 0,,,,,,,,,,,,10,,,,
6998,,14,2,msl,20,25,10YR54 0,,,,,,,,,,,,20,,,,
6998,,14,3,msl,25,45,00ZZ00 0,,,,,,,,,,,,90,,,,
6998,,9,1,msl,0,20,10YR33 0,,,,,,,,,,,,7,,,,
6998,,9,2,msl,20,25,10YR64 0,,,,,,,,,,,,20,,,,
6998,,9,3,msl,25,45,00ZZ00 0,,,,,,,,,,,,90,,,,
6998,,10,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
6998,,10,2,hcl,30,50,10YR62 7,75Y,C,,,,,,,,,,10,,,,
6998,,11,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
6998,,7,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
6998,,7,2,mcl,25,35,10YR56 0,,,,,,,,,,,,4,,,,
6998,,7,3,ovbdn,35,50,00ZZ00 0,,,,,,,,,,,,0,,,,
6998,,6,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
6998,,6,2,mcl,25,35,10YR56 0,,,,,,,,,,,,4,,,,
6998,,6,3,ovbdn,35,45,00ZZ00 0,,,,,,,,,,,,0,,,,
6998,,5,1,mcl,0,20,10YR33 0,,,,,,,,,,,,2,,,,
6998,,5,2,mcl,20,40,10YR56 0,,,,,,,,,,,,10,,,,
6998,,3,1,mcl,0,10,10YR33 0,,,,,,,,,,,,3,,,,
6998,,3,2,scl,10,25,10YR44 0,,,,,,,,,,,,12,,,,
6998,,3,3,ovbdn,25,35,00ZZ00 0,,,,,,,,,,,,80,,,,
6998,,1,1,mcl,0,10,10YR44 0,,,,,,,,,,,,2,,,,
6998,,1,2,scl,10,20,10YR44 0,,,,,,,,,,,,20,,,,
6998,,2,1,mcl,0,20,10YR44 0,,,,,,,,,,,,2,,,,
6998,,2,2,mcl,20,30,10YR44 0,,,,,,,,,,,,8,,,,
6998,,4,1,mcl,0,20,10YR44 0,,,,,,,,,,,,2,,,,
