JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10492,,25,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
10492,,25,2,c,25,100,10YR71 0,75Y,M,,,,,,,,,,0,,,,
10492,,23,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10492,,23,2,c,25,100,75YR43 0,00N,M,,,,,,,,,,0,,,,
10492,,21,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
10492,,21,2,c,20,100,75YR56 0,00N,M,,,,,,,,,,0,,,,
10492,,26,1,hcl,0,15,10YR42 0,,,,,,,,,,,,0,,,,
10492,,26,2,c,15,100,10YR66 0,00N,M,,,,,,,,,,0,,,,
10492,,28,1,mcl,0,10,10YR32 0,,,,,,,,,,,,0,,,,
10492,,28,2,c,10,100,10YR71 0,10Y,M,,,,,,,,,,1,,,,
10492,,30,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10492,,30,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
10492,,34,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
10492,,34,2,c,20,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
10492,,32,1,mcl,0,10,10YR42 0,,,,,,,,,,,,0,,,,
10492,,32,2,c,10,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
10492,,35,1,hcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
10492,,35,2,c,30,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
10492,,37,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
10492,,37,2,c,30,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
10492,,5,1,mcl,0,20,10YR33 0,10Y,F,,,,,,,,,,0,,,,
10492,,5,2,hcl,20,35,10YR52 0,10Y,C,,,,,,,,,,2,,,,
10492,,5,3,c,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10492,,1,1,mcl,0,20,10YR33 0,10Y,F,,,,,,,,,,0,,,,
10492,,1,2,c,20,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
10492,,3,1,mcl,0,10,10YR33 0,,,,,,,,,,,,0,,,,
10492,,3,2,hcl,10,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10492,,3,3,c,30,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
10492,,10,1,mcl,0,15,10YR33 0,,,,,,,,,,,,0,,,,
10492,,10,2,c,15,50,10YR71 0,10Y,C,,,,,,,,,,0,,,,
10492,,10,3,c,50,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10492,,9,1,mcl,0,15,10YR43 0,,,,,,,,,,,,0,,,,
10492,,9,2,hcl,15,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10492,,9,3,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10492,,13,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
10492,,13,2,hcl,20,35,10YR62 0,10Y,C,,,,,,,,,,0,,,,
10492,,13,3,c,35,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
10492,,6,1,mcl,0,20,10YR33 0,10Y,F,,,,,,,,,,0,,,,
10492,,6,2,c,20,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
10492,,12,1,hcl,0,20,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10492,,12,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10492,,17,1,mcl,0,20,10YR33 0,,,,,,,,,,,,1,,,,
10492,,17,2,hcl,20,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10492,,17,3,c,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
