JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6597,,12,SU,8101,6132,PLO,,,,,1,1,105,90,-8,-17,3A,,,,,,,,3A,DR,
6597,,10,SU,8110,6130,PGR,,,35,,2,1,116,93,3,-14,3A,,,,,,,,3A,DR,
6597,,11,SU,8120,6130,PGR,,,25,,2,1,71,71,-42,-36,3B,,,,,,,,3A,DR,IMP50 3ADR120
6597,,9,SU,8120,6140,PGR,1,NE,28,,2,1,131,103,18,-4,2,,,,,,,,2,DR,
6597,,2P,SU,8120,6150,PGR,,,0,,2,1,85,85,-28,-22,3B,,,,,,,,3A,DR,IMP 80 3ATO120
6597,,8,SU,8110,6140,PGR,,,30,,2,1,65,67,-48,-40,3B,,,,,,,,3B,DR,IMP60 3BDR120
6597,,3,SU,8090,6150,PGR,1,N,60,,1,1,112,85,-1,-22,3A,,,,,,,,3A,DR,
6597,,1,SU,8100,6160,PGR,,,30,,2,1,151,112,38,5,2,,,,,,,,2,DR,
6597,,2,SU,8110,6160,PGR,,,0,,2,1,145,108,32,1,2,,,,,,,,2,DR,
6597,,6,SU,8120,6150,PGR,,,45,,1,1,86,91,-27,-16,3B,,,,,,,,3A,DR,IMP70SEE2P
6597,,5,SU,8110,6150,PGR,,,30,,2,1,112,102,-1,-5,3A,,,,,,,,3A,DR,IMP95 SEE 1P
6597,,4,SU,8100,6150,PGR,,,75,,1,1,87,87,-26,-20,3B,,,,,,,,3A,DR,IMP80 3ADR120
6597,,7,SU,8100,6140,RGR,,,,,1,1,25,25,-88,-82,4,,,,,,Y,,4,DR,IMP50 4DR120
6597,,13,SU,8102,6138,RGR,,,10,,2,1,13,13,-100,-94,4,,,,,,Y,,4,DR,IMP25 4DR120
6597,,1P,SU,8110,6150,PGR,,,22,,2,1,106,99,-7,-8,3A,,,,,,,,3A,DR,PIT90 AUG120
