JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15195,,8,TQ,1335,2919,STB,,,030,040,4,3B,,,0,0,,,,,,,,,3B,WE,Cracked
15195,,9,TQ,1341,2886,PLO,01,E,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,Cracked
15195,,7,TQ,1360,2949,STB,03,NE,028,040,4,3B,,,0,0,,,,,,,,,3B,WE,
15195,,4,TQ,1370,2974,STB,02,S,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
15195,,15,TQ,1365,2786,STB,06,S,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,Plastic Clay
15195,,16,TQ,1385,2764,STB,02,S,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,Plastic Clay
15195,,14,TQ,1410,2805,PLO,05,SE,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,Plastic Clay
15195,,5,TQ,1305,2943,STB,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,Cracked
15195,,3,TQ,1310,2978,STB,,,0,040,4,3B,,,0,0,,,,,,,,,3B,WE,Cracked
15195,,1,TQ,1310,3000,STB,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,Cracked
15195,,6,TQ,1330,2952,STB,05,NE,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,Clay Top
15195,,2,TQ,1360,2990,STB,02,SW,0,044,4,3B,,,0,0,,,,,,,,,3B,WE,Just WC4
15195,,12,TQ,1400,2840,STB,07,NE,0,018,4,3B,,,0,0,,,,,,,,,3B,WE,Cracked
15195,,10,TQ,1433,2862,STB,,,028,999,2,2,,,0,0,,,,,,,,,3A,WE,Imp 40 q Sst
15195,,11,TQ,1432,2843,STB,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,Near B10
15195,,13,TQ,1380,2814,STB,03,SE,0,018,4,3B,,,0,0,,,,,,,,,3B,WE,
