JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12995,,6,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
12995,,6,2,mcl,30,40,10YR44 0,,,,,,,,,,,,2,,,,
12995,,6,3,hcl,40,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
12995,,7,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
12995,,7,2,mcl,30,60,75YR44 0,,,,,,,,,,,,6,,,,
12995,,7,3,msl,60,100,75YR44 0,,,,,,,,,,,,6,,,,
12995,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12995,,5,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
12995,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12995,,2,2,hcl,25,45,11YR62 0,10Y,M,,,,,,,,,,0,,,,
12995,,2,3,c,45,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
12995,,4,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
12995,,4,2,mcl,25,50,10YR44 0,,,,,,,,,,,,0,,,,
12995,,4,3,c,50,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
12995,,1,1,mcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
12995,,1,2,scl,25,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12995,,1,3,c,40,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
