JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1195,,14,su,829,320,ARA,,,020,038,4,3B,090,099,-8,11,3A,,,,,,,,3B,WE,
1195,,15,su,830,320,ARA,,,042,055,3,3A,099,107,1,19,3A,,,,,,,,3A,WE,sl gley 20
1195,,16,su,831,320,ARA,,,055,055,3,3A,107,111,9,23,2,,,,,,,,3A,WE,
1195,,8,su,831,321,ARA,,,025,035,4,3B,106,116,8,28,2,,,,,,,,3B,WE,
1195,,7,su,830,321,ARA,,,035,058,3,3A,105,110,7,22,2,,,,,,,,3A,WE,
1195,,9,su,832,321,ARA,,,035,999,2,2,192,128,94,40,1,,,,,,,,2,WE,WET65QWC
1195,,3,su,833,322,ARA,,,025,035,4,3B,094,097,-4,9,3A,,,,,,,,3B,WE,
1195,,12,su,835,321,ARA,04,SW,050,060,3,3A,121,128,23,40,2,,,,,,,,3A,WE,3b map unit
1195,,13,su,836,321,ARA,,,025,040,4,3B,089,095,-9,7,3A,,,,,,,,3B,WE,
1195,,6,su,836,322,ARA,,,058,065,3,3A,111,113,13,25,2,,,,,,,,3A,WE,
1195,,1,su,835,323,ARA,,,060,060,3,3A,134,129,36,41,1,,,,,,,,3A,WE,
1195,,5,su,835,322,ARA,,,038,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1195,,4,su,834,322,ARA,,,045,045,3,3A,119,129,21,41,2,,,,,,,,3A,WE,
1195,,11,su,8335,3215,ARA,,,030,045,4,3B,110,120,12,32,2,,,,,,,,3B,WE,Small pit
1195,,18,su,8350,3215,ARA,,,028,040,4,3B,115,125,17,37,2,,,,,,,,3B,WE,
