JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,14,SK,,,NAG,00,,23,23,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,15,SK,,,RGR,01,,27,27,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,16,SK,,,RGR,01,,0,36,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,17,SK,,,RGR,01,,26,26,0,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,WTHSDST
,,18,SK,,,RGR,01,,0,26,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,COALFRAG
,,19,SK,,,RGR,01,,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,20,SK,,,RGR,01,,0,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,SDSTFRAG
,,21,SK,,,RGR,01,,22,22,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,22,SK,,,RGR,01,,20,20,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,23,SK,,,RGR,01,,0,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,24,SK,,,WDL,01,,5,50,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,WOODLAND
,,25,SK,,,WDL,01,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,WOODLAND
,,26,SK,,,WDL,01,,5,28,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,WOODLAND
,,28,SK,,,WDL,01,,32,32,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,WOODLAND
,,29,SK,,,WDL,01,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,WOODLAND
,,30,SK,,,WDL,01,,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,WOODLAND
,,31,SK,,,WDL,01,,0,15,4,4,000,000,0,0,,N,N,N,N,N,Y,N,5,DP,WOODLAND
,,32,SK,,,WDL,01,,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,WOODLAND
,,33,SK,,,WDL,01,,20,20,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,WOODLAND
,,34,SK,,,WDL,01,,5,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,WOODLAND
,,1,SK,,,LEY,01,,0,10,4,3B,000,000,0,0,,N,N,N,N,N,Y,N,4,MI,INTERIM
,,2,SK,,,LEY,01,,28,28,4,3B,000,000,0,0,,N,N,N,N,N,Y,N,4,MI,INTERIM
,,3,SK,,,LEY,01,,23,23,4,3B,000,000,0,0,,N,N,N,N,N,Y,N,4,MI,INTERIM
,,4,SK,,,LEY,01,,26,26,4,3B,000,000,0,0,,N,N,N,N,N,Y,N,4,MI,INTERIM
,,5,SK,,,LEY,03,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,Y,N,4,MI,INTERIM
,,6,SK,,,LEY,01,,15,15,4,3B,000,000,0,0,,N,N,N,N,N,Y,N,4,MI,INTERIM
,,7,SK,,,LEY,01,,20,20,4,3B,000,000,0,0,,N,N,N,N,N,Y,N,4,MI,INTERIM
,,8,SK,,,LEY,01,,30,999,4,3B,000,000,0,0,,N,N,N,N,N,Y,N,4,MI,INTERIM
,,9,SK,,,LEY,02,,0,30,4,3B,000,000,0,0,,N,N,N,N,N,Y,N,4,MI,INTERIM
,,10,SK,,,RGR,02,,50,30,4,3B,000,000,0,0,,N,N,N,N,N,Y,N,3B,WE,
,,11,SK,,,RGR,02,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,12,SK,,,LEY,01,,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,13,SK,,,LEY,01,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,27,SK,,,WDL,01,,28,,4,3B,,,,,,,,,,,,,3B,WE,WOODLAND
