JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,023,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,024,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,025,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,024,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,026,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,028,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,038,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,037,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,036,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,035,,,0,,,0,0,0,0,,0,,,,,,,,,,,4,,
,,034,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,033,,,0,0,0,45,15,5,0,,8,,,,,,,,,,,45,,
,,032,,,0,0,0,0,0,0,0,,6,,,,,,,,,,,3B,,
,,031,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,030,,,0,,,0,0,0,0,,0,,,,,,,,,,,B4,,
,,029,,,0,,,0,0,0,0,,0,,,,,,,,,,,B4,,
,,001,,,0,,,0,0,0,0,,0,,,,,,,,,,,B4,,
,,002,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,003,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,007,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,008,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,002,,,0,,@,0,0,0,0,,0,,,,,,,,,,,,,
,,LFS,,YR5,0,,5,4,10,0,0,,0,N,,,,,,,,,,,,
,,001,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,AB,,
,,002,,GS,0,1,0,0,0,0,0,,0,,,,,,,,,,,AB,,
,,003,,GS,0,1,0,0,0,0,0,,5,,,,,,,,,,,3A,,
,,004,,GS,0,1,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,006,,GS,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,007,,GS,0,1,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,005,,GS,0,1,0,0,0,0,0,,4,,,,,,,,,,,2,,
,,009,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,AB,,
,,008,,GS,0,1,0,0,0,0,0,,1,,,,,,,,,,,BA,,
,,023,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,024,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,025,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,024,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,026,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,028,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,038,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,037,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,036,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,035,,,0,,,0,0,0,0,,0,,,,,,,,,,,4,,
,,034,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,033,,,0,0,0,45,15,5,0,,8,,,,,,,,,,,45,,
,,032,,,0,0,0,0,0,0,0,,6,,,,,,,,,,,3B,,
,,031,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,030,,,0,,,0,0,0,0,,0,,,,,,,,,,,B4,,
,,029,,,0,,,0,0,0,0,,0,,,,,,,,,,,B4,,
,,001,,,0,,,0,0,0,0,,0,,,,,,,,,,,B4,,
,,002,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,003,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,007,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,008,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,002,,,0,,@,0,0,0,0,,0,,,,,,,,,,,,,
,,LFS,,YR5,0,,5,4,10,0,0,,0,N,,,,,,,,,,,,
,,001,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,AB,,
,,002,,GS,0,1,0,0,0,0,0,,0,,,,,,,,,,,AB,,
,,003,,GS,0,1,0,0,0,0,0,,5,,,,,,,,,,,3A,,
,,004,,GS,0,1,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,006,,GS,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,007,,GS,0,1,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,005,,GS,0,1,0,0,0,0,0,,4,,,,,,,,,,,2,,
,,009,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,AB,,
,,008,,GS,0,1,0,0,0,0,0,,1,,,,,,,,,,,BA,,
