JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
392,,37,1,Y,mcl,3,10YR44 00,0,30,,2,0,2,HR,,,,,,,,,,,,
392,,37,2,,hcl,4,10YR56 00,30,70,,0,0,5,ZR,,,,,,,,M,,,,
392,,41,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
392,,41,2,,mcl,3,10YR46 00,35,50,,0,0,0,,,,,,,,,,,,,
392,,41,3,,hcl,4,10YR56 00,50,60,,0,0,0,,,,,,,,,,,,,
392,,42,1,Y,mcl,3,10YR44 00,0,35,,2,0,2,HR,,,,,,,,,,,,
392,,42,2,,hcl,4,10YR56 00,35,50,,0,0,5,HR,,,,,,,,,,,,
392,,42,3,,c,5,10YR54 00,50,65,,0,0,5,HR,,,,,,,,,,,,
392,,38,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
392,,38,2,,c,5,10YR58 00,35,65,,0,0,5,HR,,,,,,,,,,,,
392,,39,1,Y,mcl,3,10YR43 00,0,35,,5,0,5,HR,,,,,,,,,,,,
392,,28,1,Y,mcl,3,10YR46 00,0,40,,5,0,5,ZR,,,,,,,,,,,,
392,,28,2,,hcl,4,10YR56 00,40,55,,0,0,10,ZR,,,,,,,,,,,,
392,,17,1,Y,mcl,3,10YR46 00,0,30,,5,0,5,HR,,,,,,,,,,,,
392,,24,1,Y,mcl,3,10YR46 00,0,35,,5,0,5,HR,,,,,,,,,,,,
392,,24,2,,hcl,4,10YR56 00,35,55,,0,0,10,HR,,,,,,,,,,,,
392,,23,1,Y,mcl,3,10YR46 00,0,35,,3,0,3,HR,,,,,,,,,,,,
392,,23,2,,hcl,4,10YR56 00,35,60,,0,0,5,ZR,,,,,,,,,,,,
392,,22,1,Y,mcl,3,10YR44 00,0,40,,3,0,3,HR,,,,,,,,,,,,
392,,22,2,,mcl,3,10YR46 00,40,60,,0,0,5,HR,,,,,,,,,,,,
392,,22,3,,hcl,4,10YR56 00,60,65,,0,0,10,ZR,,,,,,,,,,,,
392,,12,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
392,,12,2,,hcl,4,10YR56 00,30,50,,0,0,10,ZR,,,,,,,,,,,,
392,,8,1,Y,mcl,3,10YR46 00,0,35,,5,0,5,ZR,,,,,,,,,,,,
392,,7,1,Y,mcl,3,10YR44 00,0,40,,2,0,2,HR,,,,,,,,,,,,
392,,7,2,,mcl,3,10YR46 00,40,60,,0,0,5,ZR,,,,,,,,,,,,
392,,7,3,,hcl,4,10YR56 00,60,65,,0,0,10,ZR,,,,,,,,,,,,
392,,1P,1,Y,mcl,3,10YR44 00,0,30,,2,0,2,ZR,,,,,,,,,,,,
392,,1P,2,,mcl,3,10YR43 00,30,50,,0,0,15,ZR,,,,,,MCSAB,FR,M,,,,
392,,1P,3,,hcl,4,10YR56 00,50,80,,0,0,45,ZR,,,,,,,,M,,,,
392,,32,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
392,,32,2,,mcl,3,10YR46 00,40,55,,0,0,2,HR,,,,,,,,M,,,,
392,,32,3,,hcl,4,25 Y54 00,55,65,,0,0,5,HR,,,,,,,,M,,,,
392,,34,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
392,,34,2,,mcl,3,10YR46 00,40,50,,0,0,5,ZR,,,,,,,,M,,,,
392,,30,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
392,,30,2,,mcl,3,75YR46 00,40,80,,0,0,5,ZR,,,,,,,,M,,,,
392,,31,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
392,,31,2,,mcl,3,75YR46 00,40,45,,0,0,5,ZR,,,,,,,,M,,,,
392,,18,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
392,,18,2,,mcl,3,10YR46 00,35,40,,0,0,5,ZR,,,,,,,,M,,,,
392,,13,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
392,,13,2,,mcl,3,10YR54 00,35,45,,0,0,5,ZR,,,,,,,,M,,,,
392,,19,1,Y,mcl,3,10YR34 00,0,35,,0,0,2,HR,,,,,,,,,,,,
392,,19,2,,mcl,3,10YR56 00,35,70,,0,0,2,ZR,,,,,,,,M,,,,
392,,14,1,Y,mcl,3,10YR44 00,0,45,,0,0,2,HR,,,,,,,,,,,,
392,,14,2,,mcl,3,10YR33 00,45,60,,0,0,2,ZR,,,,,,,,M,,,,
392,,14,3,,hcl,4,10YR56 00,60,70,,0,0,2,ZR,,,,,,,,M,,,,
392,,21,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
392,,21,2,,hcl,4,10YR56 00,40,80,,0,0,5,ZR,,,,,,,,M,,,,
392,,10,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
392,,10,2,,mcl,3,10YR56 00,40,50,,0,0,2,ZR,,,,,,,,M,,,,
392,,5,1,Y,mcl,3,10YR41 00,0,55,,0,0,2,HR,00OC00 00,F,,,Y,,,,,,,
392,,5,2,,mcl,3,10YR42 00,55,80,,0,0,2,ZR,00OC00 00,F,,,Y,,,M,Y,,Y,
392,,6,1,Y,mcl,3,10YR33 00,0,40,,0,0,2,HR,,,,,,,,,,,,
392,,6,2,,hcl,4,10YR51 00,40,65,,0,0,10,ZR,00OC00 00,F,,,Y,,,M,,,,
392,,1,1,Y,mcl,3,25 Y32 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
392,,1,2,,hcl,4,25 Y42 00,40,60,,0,0,5,ZR,00OC00 00,F,,,Y,,,M,,,,
