JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9396,,157,SJ,4660,1020,CER,,,027,027,4,3B,123,117,25,29,2,,,,,,,,3B,WE,
9396,,156,SJ,4650,1020,CER,,,028,028,4,3B,114,116,16,28,2,,,,,,,,3B,WE,DA80DRY
9396,,165,SJ,4650,1010,CER,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,172,SJ,4720,1010,CER,,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,166,SJ,4660,1010,CER,,,025,999,2,2,000,000,0,0,,,,,,,,,2,WE,DA65
9396,,173,SJ,4730,1010,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,177,SJ,4690,1000,CER,,,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,168,SJ,4680,1010,CER,,,035,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,DA70
9396,,176,SJ,4680,1000,CER,,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,160,SJ,4690,1020,CER,,,025,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,161,SJ,4700,1020,CER,,,035,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,162,SJ,4710,1020,CER,,,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,163,SJ,4720,1020,CER,,,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,151,SJ,4740,1030,CER,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,148,SJ,4710,1030,CER,,,047,999,1,1,000,000,0,0,,,,,,,,,1,,
9396,,167,SJ,4670,1010,CER,02,,029,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,170,SJ,4700,1010,CER,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,178,SJ,4700,1000,CER,01,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,174,SJ,4660,1000,CER,01,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,158,SJ,4670,1020,CER,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,169,SJ,4690,1010,CER,02,,032,044,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,164,SJ,4730,1020,CER,01,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,150,SJ,4730,1030,CER,03,,028,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,159,SJ,4680,1020,CER,04,,066,066,2,2,124,117,26,29,2,,,,,,,,2,WE,
9396,,171,SJ,4710,1010,CER,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,179,SJ,4710,1000,CER,01,,000,999,1,1,130,113,32,25,1,,,,,,,,1,,
9396,,175,SJ,4670,1000,CER,01,,033,067,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,144,SJ,4670,1030,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,119,SJ,4750,1050,PGR,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,149,SJ,4720,1030,CER,02,,028,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,23,SJ,4690,1100,CER,02,,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,135,SJ,4740,1040,CER,04,,063,063,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,104,SJ,4600,1050,PGR,02,,030,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,117,SJ,4730,1050,GRA,02,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,131,SJ,4700,1040,GRA,01,,027,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,136,SJ,4750,1040,CER,03,,027,999,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,111,SJ,4670,1050,PGR,02,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,97,SJ,4720,1060,PGR,04,,026,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,96,SJ,4710,1060,PGR,02,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,95,SJ,4700,1060,PGR,03,,075,999,1,1,000,000,0,0,,,,,,,,,1,WE,
9396,,127,SJ,4660,1040,PGR,04,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,126,SJ,4650,1040,PGR,02,,033,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,141,SJ,4640,1030,PGR,02,,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,IFSPL
9396,,81,SJ,4760,1070,PGR,01,N,090,999,1,1,000,000,0,0,,,,,,,,,1,,
9396,,87,SJ,4620,1060,PGR,01,NE,029,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTAX3
9396,,82,SJ,4770,1070,PGR,01,E,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,112,SJ,4680,1050,PGR,01,E,030,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,110,SJ,4660,1050,PGR,01,NE,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,125,SJ,4640,1040,PGR,01,NW,065,065,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,102,SJ,4770,1060,GRA,04,,060,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,118,SJ,4740,1050,GRA,02,,000,999,1,2A,000,000,0,0,,,,,,,,,2,,CHECK
9396,,132,SJ,4710,1040,GRA,02,,000,999,2,2,000,000,0,0,,,,,,,,,2,,DA60CH
9396,,133,SJ,4720,1040,GRA,03,,000,999,1,2,103,094,1,2,3A,,,,,,,,3A,DR,
9396,,155,SJ,4640,1020,GRA,02,,025,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,143,SJ,4660,1030,GRA,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,145,SJ,4680,1030,GRA,01,,035,999,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,146,SJ,4690,1030,GRA,02,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,DA  90
9396,,39,SJ,4710,1090,CER,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,107,SJ,4630,1050,CER,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,ED GRA
9396,,55,SJ,4690,1080,CER,01,,058,999,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,106,SJ,4620,1050,GRA,01,,040,999,2,2,000,000,0,0,,,,,,,,,2,WE,CHECK
9396,,56,SJ,4700,1080,GRA,01,,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,40,SJ,4720,1090,GRA,01,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DA60
9396,,121,SJ,4770,1050,GRA,01,,040,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,CHECK
9396,,54,SJ,4680,1080,PGR,01,,030,030,4,3B,086,089,-16,-3,3A,,,,,,,,3B,WE,DA55ST
9396,,70,SJ,4650,1070,PGR,01,,025,999,2,2,000,000,0,0,,,,,,,,,2,WE,NR WATER
9396,,69,SJ,4640,1070,PGR,01,,000,999,,,095,104,-7,12,3A,,,,,,,,3A,DR,DA70ST
9396,,68,SJ,4630,1070,PGR,01,,000,999,1,1,102,104,0,12,3A,,,,,,,,1,,
9396,,52,SJ,4660,1080,PGR,01,,000,999,1,1,070,070,-32,-22,3B,,,,,,,,3B,DR,DA45
9396,,51,SJ,4650,1080,PGR,01,,000,999,1,1,127,109,25,17,2,,,,,,,,1,,
9396,,50,SJ,4640,1080,PGR,01,,055,999,1,1,136,120,34,28,1,,,,,,,,1,,
9396,,49,SJ,4630,1080,PGR,01,,020,999,2,,134,116,32,24,1,,,,,,,,2,WE,
9396,,65,SJ,4600,1070,PGR,01,,000,999,3,3A,105,117,3,25,3A,,,,,,,,3A,WE,SPL55
9396,,80,SJ,4750,1070,PGR,02,,020,999,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,48,SJ,4620,1080,PGR,02,,060,999,1,1,000,000,0,0,,,,,,,,,1,,
9396,,66,SJ,4610,1070,PGR,02,,000,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,78,SJ,4730,1070,GRA,01,,038,999,2,2,000,000,0,0,,,,,,,,,2,WE,CH
9396,,92,SJ,4670,1060,GRA,01,,035,999,2,2,000,000,0,0,,,,,,,,,2,WE,CH
9396,,93,SJ,4680,1060,GRA,01,,035,999,3,3A,000,000,0,0,,,,,,,,,3A,,DA 60
9396,,77,SJ,4720,1070,GRA,01,,038,999,2,2,000,000,0,0,,,,,,,,,2,WE,CH
9396,,76,SJ,4710,1070,GRA,01,,025,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,SL DEP
9396,,61,SJ,4750,1080,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,,MOI80
9396,,91,SJ,4660,1060,GRA,01,,028,999,2,2,000,000,0,0,,,,,,,,,2,WE,CH
9396,,22,SJ,4680,1100,GRA,01,,000,999,2,2,135,117,33,25,1,,,,,,,,2,WE,CH
9396,,21,SJ,4670,1100,GRA,01,,040,999,2,2,000,000,0,0,,,,,,,,,2,WE,IRREGREL
9396,,20,SJ,4660,1100,,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,RF
9396,,19,SJ,4650,1100,GRA,01,,040,999,3,3A,000,000,0,0,,,,,,,,,3A,Y,DA  70
9396,,10,SJ,4670,1110,GRA,01,,040,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DA60
9396,,89,SJ,4640,1060,PGR,01,,027,070,2,2,000,000,0,0,,,,,,,,,2,WE,2ORA
9396,,73,SJ,4680,1070,PGR,03,,040,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,105,SJ,4610,1050,PGR,02,,000,999,1,1,000,000,0,0,,,,,,,,,1,,GRVLY50
9396,,90,SJ,4650,1060,PGR,02,,030,080,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,57,SJ,4710,1080,PGR,02,,029,070,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,72,SJ,4670,1070,PGR,01,,000,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,41,SJ,4730,1090,PGR,02,,027,062,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,59,SJ,4730,1080,PGR,02,,054,085,1,1,000,000,0,0,,,,,,,,,1,,
9396,,58,SJ,4720,1080,PGR,03,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,11,SJ,4680,1110,PGR,02,,045,045,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,43,SJ,4750,1090,PGR,01,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,42,SJ,4740,1090,PGR,01,,028,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,25,SJ,4710,1100,PGR,01,,028,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,75,SJ,4700,1070,PGR,01,,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,6P,SJ,9999,9999,PGR,02,,034,095,2,2,139,116,39,26,1,,,,,,,,2,WE,
9396,,12,SJ,4690,1110,PGR,,,020,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,13,SJ,4700,1110,,,,040,999,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,5,SJ,4690,1120,,,,000,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,IFSPL
9396,,27,SJ,4730,1100,,,,020,999,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,5P,SJ,9999,9999,PGR,,,048,999,1,1,000,000,0,0,,,,,,,,,1,,ADDSTR
9396,,153,SJ,4760,1030,PGR,,,000,063,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,154,SJ,4630,1020,PGR,,,030,075,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,26,SJ,4720,1100,PGR,,,020,999,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,60,SJ,4740,1080,,,,020,999,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,44,SJ,4760,1090,,,,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,45,SJ,4770,1090,,,,056,085,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,28,SJ,4740,1100,,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,IFSPL
9396,,29,SJ,4750,1100,,,,033,999,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,15,SJ,4720,1110,,,,025,999,2,2,000,000,0,0,,,,,,,,,2,WE,DA80GRVL
9396,,30,SJ,4760,1100,,,,020,066,3,3A,000,000,0,0,,,,,,,,,3A,WE,DA80GRVL
9396,,18,SJ,4750,1110,,,,000,999,2,2,000,000,0,0,,,,,,,,,2,WE,NRPND
9396,,17,SJ,4740,1110,,,,000,999,2,2,000,000,0,0,,,,,,,,,2,WE,DA70
9396,,16,SJ,4730,1110,,,,000,000,,,000,000,0,0,,,,,,,,,3B,DR,??
9396,,8,SJ,4720,1120,,,,000,999,,,063,063,-37,-27,3B,,,,,,,,3A,DR,STONES
9396,,9,SJ,4730,1120,,,,020,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DA50
9396,,137,SJ,4760,1040,CER,02,,030,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,138,SJ,4770,1040,CER,,,028,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,47,SJ,4610,1080,PGR,02,,000,075,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,38,SJ,4700,1090,PGR,02,,020,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DA45GRVL
9396,,115,SJ,4710,1050,PGR,,,060,999,1,1,000,000,0,0,,,,,,,,,1,,DA90
9396,,100,SJ,4750,1060,RGH,,,020,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,114,SJ,4700,1050,PGR,,,030,075,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,98,SJ,4730,1060,PGR,,,000,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,83,SJ,4780,1070,PGR,,,000,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,99,SJ,4740,1060,PGR,02,,040,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,84,SJ,4790,1070,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,4,SJ,4680,1120,PGR,,,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,3,SJ,4710,1130,PGR,,,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,DA60GRVL
9396,,2,SJ,4700,1130,PGR,,,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DA50EQ3A
9396,,1,SJ,4690,1130,PGR,,,025,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,7,SJ,4710,1120,PGR,,,025,070,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,4P,SJ,9999,9999,PGR,,,090,999,1,1,116,088,16,-2,2,,,,,,,,2,DR,
9396,,3P,SJ,9999,9999,PGR,,,065,999,2,1,106,100,6,10,2,,,,,,,,2,DR,WET2
9396,,1P,SJ,9999,9999,CER,04,N,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,2P,SJ,9999,9999,GRA,,N,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,130,SJ,4690,1040,GRA,,N,035,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,116,SJ,4720,1050,GRA,,N,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,101,SJ,4760,1060,GRA,,N,055,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,86,SJ,4610,1060,GRA,,N,032,999,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,88,SJ,4630,1060,PGR,,N,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,103,SJ,4780,1060,PGR,,N,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,24,SJ,4700,1100,CER,,N,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,147,SJ,4700,1030,PGR,,N,030,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,134,SJ,4730,1040,PGR,,N,035,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,120,SJ,4760,1050,PGR,,N,000,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,122,SJ,4610,1040,CER,,N,030,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,IFSPL
9396,,123,SJ,4620,1040,CER,,N,030,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,124,SJ,4630,1040,CER,,N,030,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,IFSPL
9396,,109,SJ,4650,1050,CER,,N,030,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,108,SJ,4640,1050,CER,,N,025,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,IFSPL
9396,,64,SJ,4780,1080,PGR,,N,028,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,63,SJ,4770,1080,PGR,,N,025,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9396,,62,SJ,4760,1080,PGR,,N,000,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,IFSPL
9396,,46,SJ,4780,1090,PGR,,N,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,37,SJ,4690,1090,PGR,,N,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9396,,36,SJ,4680,1090,PGR,,N,045,999,1,1,000,000,0,0,,,,,,,,,1,,
9396,,35,SJ,4670,1090,PGR,,N,000,999,2,2,000,000,0,0,,,,,,,,,2,WE,DA60
9396,,34,SJ,4660,1090,PGR,,N,000,999,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,33,SJ,4650,1090,PGR,,N,000,999,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,32,SJ,4640,1090,PGR,,N,000,999,2,2,000,000,0,0,,,,,,,,,2,WE,
9396,,31,SJ,4630,1090,PGR,,N,000,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
