JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7894,,33,SJ,9020,1160,MAI,01,W,000,999,1,1,099,090,4,6,3A,,,,,,,,3A,DR,CH
7894,,34,SJ,9030,1160,MAI,01,W,000,999,,,064,064,-31,-20,3B,,,,,,,,3B,DR,DA 40PIT
7894,,35,SJ,9040,1160,MAI,01,W,000,999,,,062,062,-33,-22,3B,,,,,,,,3B,DR,DA 40
7894,,36,SJ,9050,1160,GRA,01,W,035,999,,,064,064,-31,-20,3B,,,,,,,,3B,DR,DA40
7894,,37,SJ,9060,1160,GRA,01,W,035,999,2,3A,140,122,45,38,1,,B,,,,,,3B,FL,
7894,,32,SJ,9060,1170,GRA,01,W,000,999,1,1,086,087,-9,3,3A,,B,,,,,,3B,FL,DA 60
7894,,28,SJ,9060,1180,GRA,01,W,033,033,4,4,000,000,0,0,,,,,,,,,4,WE,
7894,,31,SJ,9050,1170,GRA,01,W,020,060,3,3B,000,000,0,0,,,,,,,,,3B,WE,CH DEP
7894,,30,SJ,9040,1170,MAI,01,W,060,999,1,1,105,099,10,15,2,,,,,,,,2,DR,
7894,,47,SJ,8990,1090,GRA,01,W,000,999,2,2,125,118,30,34,2,,B,,,,,,3B,FL,MOI 80
7894,,45,SJ,9010,1110,PGR,01,,042,999,1,1,123,125,28,41,2,,,,,,,,2,WE,PIT
7894,,44,SJ,9010,1120,PGR,01,,018,018,4,3B,067,067,-28,-17,3B,,,,,,,,3B,WE,
7894,,42,SJ,9010,1130,PGR,02,,000,999,1,1,054,054,-41,-30,3B,,,,,,,,3A,ST,PIT
7894,,43,SJ,9020,1130,PGR,01,,018,055,3,3A,117,118,22,34,2,,,,,,,,3A,WE,
7894,,41,SJ,9030,1140,PGR,02,,020,999,2,2,119,123,24,39,2,,,,,,,,3B,FL,
7894,,40,SJ,9020,1140,,,,000,018,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7894,,38,SJ,9020,1150,PGR,,,055,999,1,1,107,091,12,7,2,,,,,,,,3A,ST,
7894,,39,SJ,9030,1150,PGR,01,,025,035,4,3B,143,117,48,33,1,,,,,,,,3B,WE,
7894,,29,SJ,9030,1170,FLW,01,,040,999,1,1,099,108,4,24,3A,,,,,,,,3A,DR,2
7894,,46,SJ,9000,1100,PGR,01,,028,999,1,1,110,094,15,10,2,,B,,,,,,3B,FL,
7894,,48,SJ,9000,1090,PGR,01,,050,999,1,1,102,109,7,25,2,,B,,,,,,3B,FL,
7894,,9,SJ,9040,1240,PGR,01,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7894,,11,SJ,9030,1230,PGR,01,,000,999,1,1,098,084,3,0,3A,,,,,,,,3A,DR,
7894,,15,SJ,9030,1220,PGR,01,,000,999,1,1,117,103,22,19,2,,,,,,,,2,DR,
7894,,16,SJ,9040,1220,PGR,01,,000,999,1,1,106,092,11,8,2,,,,,,,,2,DR,
7894,,14,SJ,9060,1230,PGR,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7894,,13,SJ,9050,1230,PGR,01,,018,018,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7894,,10,SJ,9050,1240,,,,025,999,2,2,158,113,63,29,1,,B,,,,,,3B,FL,3A
7894,,26,SJ,9040,1180,PGR,05,E,050,999,1,1,105,086,10,2,2,,,,,,,,2,ST,CHK T ST
7894,,27,SJ,9050,1180,PGR,,E,039,999,1,1,093,081,-2,-3,3A,,,,,,,,3A,DR,WAT 80CM
7894,,24,SJ,9050,1190,PGR,,E,025,999,2,2,105,091,10,7,2,,,,,,,,2,WE,DMP 80CM
7894,,25,SJ,9060,1190,PGR,,E,000,038,4,3B,121,111,26,27,2,,,,,,,,3B,WE,CHK SPL
7894,,23,SJ,9050,1200,PGR,,E,000,025,4,3B,136,119,41,35,1,,,,,,,,3B,WE,CHK SPL
7894,,20,SJ,9050,1210,PGR,,E,025,050,3,3B,127,101,32,17,1,,,,,,,,3B,WE,H3-BDHCL
7894,,21,SJ,9060,1210,PGR,,E,025,025,4,3B,127,111,32,27,1,,,,,,,,3B,WE,MAN CONC
7894,,18,SJ,9060,1220,PGR,,E,000,999,1,2,089,091,-6,7,3A,,B,,,,,,3B,DR,SEE R BK
7894,,17,SJ,9050,1220,PGR,,E,000,025,4,3B,117,099,22,15,2,,,,,,,,3B,FL,OLD CHNL
7894,,19,SJ,9040,1210,PGR,01,E,000,999,1,1,115,088,20,4,2,,,,,,,,2,DR,
7894,,22,SJ,9040,1200,PGR,02,E,000,999,1,1,106,093,11,9,2,,,,,,,,2,DR,TPST 10P
7894,,1,SJ,9020,1270,PGR,04,E,000,035,4,3B,128,103,33,19,1,,,,,,,,3B,WE,CK IF SP
7894,,2,SJ,9030,1270,PGR,,,000,028,4,3B,122,103,27,19,2,,,,,,,,3B,WE,
7894,,4,SJ,9030,1260,PGR,03,,015,015,4,3B,113,094,18,10,2,,,,,,,,3B,WE,
7894,,5,SJ,9040,1260,PGR,,,025,025,4,3B,125,099,30,15,2,,,,,,,,3B,WE,
7894,,7,SJ,9040,1250,PGR,,,028,028,4,3B,121,103,26,19,2,,,,,,,,3B,WE,IF SPL
7894,,8,SJ,9030,1240,PGR,,,000,999,1,1,042,042,-53,-42,4,,,,,,,,4,DR,DTA ST3X
7894,,8A,SJ,9024,1241,PGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET 60CM
7894,,6,SJ,9030,1250,PGR,,,000,999,1,1,077,061,-18,-23,3A,,,,,,,,3A,DR,
7894,,3,SJ,9020,1260,PGR,04,,000,999,1,1,125,106,30,22,2,,,,,,,,2,DR,
7894,,1P,SJ,9035,1175,FLW,02,,000,999,1,1,157,110,62,26,1,,,,,,,,2,ST,
7894,,2P,SJ,9040,1160,FLW,02,,000,999,1,1,072,060,-23,-24,3B,,,,,,,,3B,DR,
7894,,3P,SJ,9010,1135,PGR,01,,000,999,1,1,149,100,54,16,1,,,,,,,,3A,ST,
7894,,4P,SJ,9035,1215,PGR,02,,000,999,1,1,106,080,11,-4,2,,,,,,,,2,DR,
7894,,44P,SJ,9035,1215,PGR,,,000,999,1,1,094,080,-1,-4,3A,,,,,,,,3A,DR,
