JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14793,,2,SU,6190,5550,CER,,,,999,1,1,108,105,6,12,2,,,,,,,,2,DR,IMP 90
14793,,1,SU,6190,5560,CER,01,N,,999,1,2,78,79,-24,-14,3B,,,,,,,,3B,DR,ROOT AS 1P
14793,,4,SU,6190,5540,BAR,,,,999,1,1,88,91,-14,-2,3A,,,,,,,,3A,DR,ROOT AS 1P
14793,,3,SU,6180,5540,BAR,,,,999,1,1,93,98,-9,5,3A,,,,,,,,3A,DR,ROOT AS 1P
14793,,5,SU,6180,5530,BAR,,,,999,1,1,102,107,0,14,3A,,,,,,,,3A,DR,ROOT AS 1P
14793,,7,SU,6186,5544,CER,,,,999,1,1,107,106,5,13,2,,,,,,,,2,DR,ROOT AS 1P
14793,,6,SU,6183,5524,STU,02,N,,999,1,1,103,113,1,20,3A,,,,,,,,3A,DR,IMP Q2DR
14793,,1P,SU,6186,5544,STU,,N,,999,1,2,85,88,-17,-5,3A,,,,,,,,3A,DR,ROOT 60
14793,,2P,SU,6180,5525,STU,02,N,,999,1,1,122,116,20,23,2,,,,,,,,2,DR,PIT TO 90
14793,,11,SU,6182,5546,STU,,,,999,1,2,75,75,-27,-18,3B,,,,,,,,3B,DR,ROOT AS 1P
14793,,10,SU,6185,5555,STU,,,,999,1,2,65,65,-37,-28,3B,,,,,,,,3B,DR,IMP 40 Q3A
14793,,9,SU,6195,5563,STU,,,040,040,3,3B,96,108,-6,15,3A,,,,,,,,3B,WE,
14793,,8,SU,6190,5566,CER,,,,999,1,2,139,114,37,21,1,,,,,,,,2,WE,
