JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7296,,25,1,Y,fsl,2,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7296,,25,2,,fsl,2,10YR42 41,25,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7296,,25,3,,lfs,1,10YR52 00,30,45,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
7296,,25,4,,fs,1,10YR73 00,45,65,,0,0,0,,10YR78 00,C,,,Y,,,M,,,,
7296,,25,5,,fs,1,05Y 63 00,65,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7296,,25,6,,lfs,1,05Y 62 00,90,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
7296,,25A,1,Y,msl,2,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7296,,25A,2,,msl,2,10YR42 41,25,30,,0,0,0,,,,,,,,,M,,,,
7296,,25A,3,,lms,1,10YR52 00,30,45,,0,0,0,,,,,,,,,M,,,,
7296,,25A,4,,ms,1,00ZZ00 00,45,65,,0,0,0,,,,,,,,,M,,,,
7296,,25A,5,,ms,1,00ZZ00 00,65,90,,0,0,0,,,,,,,,,M,,,,
7296,,25A,6,,lms,1,00ZZ00 00,90,120,,0,0,0,,,,,,,,,M,,,,
7296,,18,1,Y,fszl,2,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
7296,,18,2,,lfs,1,10YR31 00,30,45,,0,0,0,,,,,,,,,M,,,,
7296,,18,3,,lfs,1,10YR42 00,45,55,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
7296,,18,4,,hcl,4,10YR31 00,55,70,,0,0,0,,10YR78 00,C,,,Y,,,M,,,,
7296,,18,5,,lms,1,10YR63 00,70,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7296,,2P,1,Y,fsl,2,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
7296,,2P,2,,lms,1,10YR63 00,30,40,,0,0,0,,10YR68 00,C,,,Y,MDCAB,FR,G,,,,
7296,,2P,3,,ms,1,10YR72 00,40,60,,0,0,0,Z,10YR68 00,M,,,Y,MDCAB,FR,G,,,,
7296,,2P,4,,lms,1,10YR62 00,60,100,,0,0,0,Z,10YR78 00,M,,,Y,MDCSAB,FR,G,Y,,,
7296,,2P,5,,ms,1,10YR51 00,100,120,,0,0,0,Z,,,,,Y,MDCSAB,FR,G,Y,,,
7296,,41,1,Y,scl,3,10YR43 53,0,20,,2,0,6,HR,,,,,,,,,,,,
7296,,41,2,,msl,2,10YR53 00,20,40,,0,0,20,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
7296,,41,3,,mszl,2,10YR53 00,40,45,,0,0,25,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
7296,,40,1,Y,msl,2,10YR33 43,0,30,,2,0,5,HR,,,,,,,,,,,,
7296,,40,2,,lms,1,10YR43 00,30,40,,0,0,25,HR,,,,,,,,M,,,,
7296,,39,1,Y,mcl,3,10YR43 53,0,30,,8,3,15,HR,,,,,,,,,,,,
7296,,38,1,Y,fsl,2,10YR31 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7296,,38,2,,fsl,2,10YR42 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
7296,,38,3,,lfs,1,10YR64 66,45,65,,0,0,5,HR,,,,,,,,M,,,,
7296,,37,1,Y,msl,2,10YR31 41,0,30,,0,0,2,HR,,,,,,,,,,,,
7296,,37,2,,lfs,1,10YR42 00,30,50,,0,0,0,,10YR46 00,F,,,,,,M,,,,
7296,,37,3,,fsl,2,10YR74 00,50,75,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,,
7296,,37,4,,hcl,4,05Y 63 00,75,100,,0,0,0,,10YR58 68,M,,,Y,,,M,,,Y,
7296,,37,5,,ms,1,05Y 73 00,100,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
7296,,33,1,Y,fszl,2,10YR31 00,0,28,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7296,,33,2,,fsl,2,10YR71 00,28,55,,0,0,5,HR,10YR58 68,C,,,Y,,,M,,,,
7296,,33,3,,hzcl,4,25Y 41 00,55,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
7296,,33,4,,lcs,1,25Y 61 00,70,75,,0,0,40,HR,10YR68 00,M,,,Y,,,M,,,Y,
7296,,34,1,Y,fszl,2,10YR31 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7296,,34,2,,hzcl,4,25Y 41 00,30,65,,0,0,0,,10YR46 58,C,,,Y,,,P,,,Y,
7296,,34,3,,fszl,2,05Y 73 00,65,80,,0,0,20,HR,10YR68 00,M,,,Y,,,M,,,Y,
7296,,34,4,,msl,2,05Y 63 00,80,100,,0,0,40,HR,75YR58 00,M,,,Y,,,M,,,Y,
7296,,35,1,Y,ol,,10YR21 31,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7296,,35,2,,ohzcl,,05Y 41 00,30,75,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
7296,,35,3,,mcl,3,05GY51 00,75,120,,0,0,10,HR,,,,,Y,,,P,,,Y,
7296,,29,1,Y,fsl,2,75YR52 00,0,30,,0,0,2,HR,05Y 46 00,M,,,Y,,,,,,,
7296,,29,2,,fsl,2,75YR52 00,30,50,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
7296,,29,3,,lms,1,75YR72 00,50,60,,0,0,10,HR,10YR58 00,C,,,Y,,,G,,,,
7296,,30,1,Y,ohcl,,10YR31 00,0,20,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7296,,30,2,,c,5,10YR42 00,20,60,,0,0,1,HR,75YR58 00,C,,,Y,,,P,,,Y,
7296,,30,3,,scl,3,05Y 62 00,60,90,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,Y,
7296,,26,1,Y,lfs,1,10YR32 00,0,40,,0,0,1,HR,,,,,,,,,,,,
7296,,26,2,,lfs,1,10YR72 00,40,50,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
7296,,26,3,,scl,3,05Y 62 00,50,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
7296,,26,4,,ms,1,05Y 62 00,100,120,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
7296,,19,1,Y,olfs,,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7296,,19,2,,ofsl,,10YR32 00,30,50,,0,0,0,,,,,,,,,G,,,,
7296,,19,3,,fsl,2,25Y 62 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7296,,19,4,,lfs,1,05Y 72 00,70,120,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
7296,,10,1,Y,lfs,1,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7296,,10,2,,fsl,2,10YR32 53,30,40,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
7296,,10,3,,hcl,4,25Y 62 00,40,70,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
7296,,10,4,,msl,2,05Y 72 00,70,85,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
7296,,10,5,,ms,1,25Y 72 00,85,120,,0,0,0,,75YR58 00,M,,,Y,,,G,,,,
7296,,9,1,Y,lfs,1,10YR32 00,0,30,,0,0,1,HR,10YR58 00,F,,,Y,,,,,,,
7296,,9,2,,lfs,1,10YR32 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
7296,,9,3,,ms,1,25Y 63 00,45,90,,0,0,0,,75YR58 00,M,,,Y,,,G,,,,
7296,,9,4,,lfs,1,25Y 73 00,90,120,,0,0,0,,75YR58 00,M,,,Y,,,G,,,,
7296,,13,1,Y,mzcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7296,,13,2,,c,5,10YR52 51,25,75,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
7296,,13,3,,zc,5,10YR61 00,75,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7296,,14,1,Y,mcl,3,10YR32 42,0,20,,0,0,1,HR,10YR58 00,C,,,Y,,,,,,,
7296,,14,2,,c,5,10YR51 00,20,55,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7296,,14,3,,zc,5,10YR61 00,55,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7296,,7,1,Y,fsl,2,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7296,,7,2,,fsl,2,10YR74 00,30,45,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,
7296,,7,3,,hcl,4,10YR63 52,45,70,Y,0,0,1,HR,75YR58 00,M,,,Y,,,M,,,,
7296,,7,4,,hcl,4,05Y 72 00,70,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7296,,15,1,Y,mcl,3,10YR62 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7296,,15,2,,c,5,10YR51 00,25,75,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7296,,15,3,,scl,3,25Y 72 00,75,90,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
7296,,22,1,Y,mzcl,3,10YR42 00,0,20,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
7296,,22,2,,c,5,10YR51 00,20,70,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
7296,,22,3,,c,5,10YR64 00,70,80,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
7296,,23,1,Y,hzcl,4,10YR52 00,0,20,,0,0,1,HR,75YR58 00,M,,,Y,,,,,,,
7296,,23,2,,c,5,10YR51 00,20,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7296,,23,3,,zc,5,10YR61 00,70,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7296,,21,1,Y,hzcl,4,10YR52 00,0,20,,0,0,1,HR,75YR58 00,M,,,Y,,,,,,,
7296,,21,2,,c,5,10YR51 00,20,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7296,,31,1,Y,msl,2,10YR42 00,0,30,,0,0,4,HR,10YR58 00,C,,,Y,,,,,,,
7296,,31,2,,lms,1,10YR42 00,30,48,,0,0,2,HR,10YR58 00,C,,,Y,,,G,,,,
7296,,31,3,,pl,7,10YR21 00,48,80,,0,0,0,,,,,,Y,,,M,,,,
7296,,31,4,,ohzcl,,10YR31 00,80,120,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
7296,,28,1,Y,mcl,3,10YR41 00,0,30,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
7296,,28,2,,mcl,3,10YR42 00,30,40,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
7296,,28,3,,fs,1,10YR71 00,40,65,,0,0,0,,10YR68 00,C,,,Y,,,G,,,,
7296,,28,4,,mzcl,3,10YR71 00,65,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
7296,,28,5,,mzcl,3,10YR71 00,100,120,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,Y,
7296,,1P,1,Y,mzcl,3,10YR32 00,0,25,,0,0,2,HR,10YR,,,,,,,,,,,
7296,,1P,2,,hzcl,4,10YR41 00,25,55,,0,0,0,,75YR56 00,M,,,Y,MDCPR,FM,P,Y,,Y,
7296,,1P,3,,c,5,10YR31 00,55,80,,0,0,0,,75YR58 00,M,,75YR68 00,Y,MDCPR,FM,P,Y,,Y,
7296,,1P,4,,c,5,10YR31 00,80,110,,0,0,45,HR,75YR58 00,M,,75YR68 00,Y,MDCPR,FM,P,Y,,Y,
7296,,17,1,Y,fsl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7296,,17,2,,msl,2,25Y 42 00,30,40,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
7296,,17,3,,hcl,4,25Y 42 00,40,50,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
7296,,17,4,,c,5,25Y 32 00,50,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
7296,,17,5,,msl,2,25Y 61 00,70,120,,0,0,0,,75YR68 00,C,,,Y,,,M,,,Y,
7296,,16,1,Y,msl,2,10YR42 00,0,20,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
7296,,16,2,,lms,1,10YR62 52,20,50,,0,0,2,HR,10YR58 00,M,,,Y,,,G,,,,
7296,,8,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7296,,8,2,,msl,2,10YR62 00,30,45,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
7296,,8,3,,msl,2,25Y 73 00,45,55,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
7296,,8,4,,scl,3,25Y 52 00,55,85,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
7296,,8,5,,c,5,05Y 62 00,85,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
7296,,24A,1,Y,mcl,3,10YR42 00,0,22,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
7296,,24A,2,,hcl,4,10YR52 00,22,32,,0,0,0,,75YR46 00,M,,,Y,,,P,,,,
7296,,24A,3,,hcl,4,25Y 62 72,32,70,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
7296,,24A,4,,hcl,4,05Y 71 00,70,90,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
7296,,24A,5,,msl,2,05Y 63 00,90,120,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
7296,,38A,1,Y,fsl,2,10YR32 00,0,20,,1,0,2,HR,,,,,,,,,,,,
7296,,38A,2,,fsl,2,10YR42 00,20,45,,0,0,1,HR,,,,,,,,M,,,,
7296,,38A,3,,lms,1,10YR54 00,45,95,,0,0,0,,,,,,,,,G,,,,
7296,,38A,4,,lms,1,25Y 62 00,95,120,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
