JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6695,,14,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6695,,14,2,,c,5,25Y 56 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
6695,,14,3,,msl,2,10YR56 00,50,70,,0,0,0,,,,,,,,,M,,,,
6695,,14,4,,lms,1,10YR68 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
6695,,10,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6695,,10,2,,c,5,10YR66 00,20,60,,0,0,0,,75YR58 00,F,,,,,,M,,,,
6695,,10,3,,msl,2,10YR56 00,60,75,,0,0,0,,,,,,,,,M,,,,
6695,,10,4,,lms,1,10YR73 00,75,120,,0,0,5,HR,,,,,,,,M,,,,
6695,,9,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6695,,9,2,,c,5,25Y 56 00,20,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
6695,,9,3,,c,5,25Y 64 00,60,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
6695,,9,4,,lms,1,10YR66 00,70,120,,0,0,10,HR,,,,,Y,,,M,,,Y,
6695,,5,1,Y,c,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6695,,5,2,,c,5,10YR63 00,30,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
6695,,5,3,,c,5,10YR63 00,50,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
6695,,6,1,Y,c,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6695,,6,2,,c,5,25Y 53 00,25,45,,0,0,0,,,,,,,,,M,,,,
6695,,6,3,,c,5,25Y 53 00,45,90,Y,0,0,3,SLST,10YR56 00,C,,,Y,,,M,,,Y,
6695,,2,1,Y,c,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6695,,2,2,,c,5,25Y 53 00,25,35,,0,0,0,,,,,,,,,M,,,,
6695,,2,3,,c,5,25Y 53 00,35,80,Y,0,0,1,SLST,10YR56 00,C,,,Y,,,P,,,Y,
6695,,1,1,Y,c,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6695,,1,2,,c,5,25Y 53 00,25,60,,0,0,0,,75YR56 00,M,,,Y,,,M,,,Y,
6695,,1,3,,c,5,25Y 52 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6695,,3,1,Y,c,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6695,,3,2,,c,5,25Y 53 00,25,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6695,,3,3,,c,5,25Y 52 00,65,80,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6695,,4,1,Y,c,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6695,,4,2,,c,5,25Y 54 00,25,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6695,,4,3,,c,5,25Y 53 00,35,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6695,,4,4,,c,5,25Y 52 00,50,80,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6695,,11,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6695,,11,2,,c,5,25Y 42 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6695,,11,3,,c,5,10YR53 00,45,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
6695,,11,4,,c,5,25Y 53 00,55,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6695,,7,1,Y,c,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6695,,7,2,,c,5,25Y 53 00,25,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6695,,8,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6695,,8,2,,c,5,25Y 53 00,25,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6695,,8,3,,c,5,25Y 53 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6695,,12,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6695,,12,2,,c,5,10YR53 00,25,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
6695,,12,3,,c,5,25Y 53 00,40,55,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6695,,12,4,,sc,5,10YR56 00,55,65,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
6695,,12,5,,c,5,25Y 52 00,65,90,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
6695,,15,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6695,,15,2,,c,5,10YR66 00,25,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
6695,,15,3,,msl,2,10YR56 00,55,70,,0,0,0,,,,,,,,,M,,,,
6695,,15,4,,lms,1,10YR64 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
6695,,1P,1,Y,c,4,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
6695,,1P,2,,c,5,25Y 53 00,22,33,Y,0,0,0,,10YR56 00,C,,,Y,MMPR,VM,P,,,,
6695,,1P,3,,c,5,25Y 52 00,33,120,Y,0,0,0,,10YR56 00,M,,,Y,MCPR,VM,P,Y,,Y,
