JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3591,,244,SJ,8210,5100,PGR,,,025,999,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,SPL AT25
3591,,213,SJ,8170,5120,CER,03,,028,028,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,COALFRAG
3591,,39,SJ,8110,5190,PGR,01,,030,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3591,,15,SJ,8050,5200,PGR,02,,025,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,HCL MANG
3591,,19,SJ,8090,5200,FCD,02,,030,999,,3A,051,051,-27,-11,3B,,,,,,,,3A,WE,
3591,,61,SJ,8120,5180,PGR,01,,000,000,,,000,000,0,0,,,,,,,,,,,
3591,,611,,,,PGR,01,,026,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,COALFRAG
3591,,55,SJ,8060,5180,PGR,02,,025,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,56,SJ,8070,5180,PGR,02,,034,999,1,1,113,093,35,31,1,,,,,,,,1,,
3591,,57,SJ,8080,5180,PGR,01,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3591,,58,SJ,8090,5180,PGR,01,,020,044,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3591,,59,SJ,8100,5180,PGR,01,,022,050,4,3B,079,079,1,17,3A,,,,,,,,3B,WE,
3591,,60,SJ,8110,5180,PGR,01,,026,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,85A,,,,PGR,,,006,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3591,,84,SJ,8110,5170,PGR,02,,022,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3591,,16,SJ,8060,5200,,03,,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3591,,17,SJ,8070,5200,PGR,02,,029,999,2,2,114,099,36,37,1,,,,,,,,2,WE,
3591,,18,SJ,8080,5200,FCD,02,,023,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL AT56
3591,,34,SJ,8060,5190,PGR,01,,021,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,35,SJ,8070,5190,PGR,01,,025,999,1,1,090,074,12,12,2,,,,,,,,2,DR,
3591,,36,SJ,8080,5190,PGR,,,028,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3591,,37,SJ,8090,5190,FCD,,,025,080,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,40,SJ,8120,5190,PGR,02,,027,047,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3591,,23,SJ,8130,5200,PGR,02,,018,999,2,2,122,108,44,46,1,,,,,,,,2,WE,
3591,,22,SJ,8120,5200,PGR,03,,025,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,5,SJ,8050,5210,PGR,02,,025,025,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,PIPELINE
3591,,6,SJ,8060,5210,PGR,01,,028,028,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,PIPELINE
3591,,7,SJ,8070,5210,PGR,03,,025,999,2,3A,000,000,0,0,,,,,,,Y,,3A,WE,PIPELINE
3591,,8,SJ,8100,5210,FCD,02,,024,999,,3A,064,064,-14,2,3A,,,,,,Y,,3A,WE,WC 2-3
3591,,20,SJ,8100,5200,PGR,01,,030,076,3,3A,000,000,0,0,,,,,,,,,3A,WE,CHECKPSD
3591,,21,SJ,8110,5200,PGR,02,,024,999,,3A,000,000,0,0,,,,,,,,,3A,WE,WC 2-3
3591,,38,SJ,8100,5190,PGR,01,,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,80,SJ,8070,5170,PGR,02,,022,065,3,3A,128,108,50,46,1,,,,,,,,3A,WE,MOVEDBOR
3591,,81,SJ,8080,5170,PGR,,,026,064,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,82,SJ,8090,5170,,,,025,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3591,,83,SJ,8100,5170,,01,,028,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3591,,113,SJ,8110,5160,RGR,01,,018,999,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,LOWLYING
3591,,112,SJ,8100,5160,PGR,,,021,054,3,3A,000,000,0,0,,,,,,,,,3A,WE,NEARTO3B
3591,,111,SJ,8090,5160,PGR,02,,025,999,2,2,000,000,0,0,,,,,,,,,2,WE,
3591,,110,SJ,8080,5160,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3591,,140,SJ,8080,5150,PGR,01,,020,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,3BSLOPE
3591,,141,SJ,8090,5150,,02,,027,067,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,165,SJ,8090,5140,PGR,,,025,999,3,3A,123,110,45,48,1,,,,,,,,3A,WE,BYSTREAM
3591,,166,SJ,8100,5140,PGR,,,018,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3591,,143,SJ,8110,5150,PGR,01,,022,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET AT70
3591,,142,SJ,8100,5150,,02,,029,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,HCLAT 73
3591,,167,SJ,8110,5140,PGR,02,,030,077,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,190,SJ,8120,5130,PGR,,,027,077,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,208,SJ,8120,5120,,,,028,076,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,207,SJ,8110,5120,PGR,01,,024,999,2,2,000,000,0,0,,,,,,,,,2,WE,
3591,,189,SJ,8110,5130,PGR,01,,027,999,1,1,000,000,0,0,,,,,,,,,2,DR,DODROUGH
3591,,188,SJ,8100,5130,SCR,01,,000,999,,,017,017,-61,-45,4,Y,,,,,Y,,5,DP,WASTEGRD
3591,,168,SJ,8120,5140,PGR,01,,034,999,1,1,086,089,8,27,2,,,,,,,,2,DR,IMP AT70
3591,,169,SJ,8130,5140,PGR,01,,022,078,3,3A,116,092,38,30,1,,,,,,,,3A,WE,
3591,,191,SJ,8130,5130,OTH,30,,040,999,,,000,000,0,0,,,,,,,Y,,5,GR,RAILEMBK
3591,,146,SJ,8140,5150,PGR,01,,029,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,145,SJ,8130,5150,PGR,02,,027,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,144,SJ,8120,5150,PGR,01,,032,999,2,2,146,111,68,49,1,,,,,,,,2,WE,
3591,,114,SJ,8120,5160,PGR,01,,032,076,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,115,SJ,8130,5160,PGR,,,034,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,116,SJ,8140,5160,PGR,02,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3591,,88,SJ,8150,5170,PGR,01,,028,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,87,SJ,8140,5170,PGR,,,024,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,86,SJ,8130,5170,,02,,028,066,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,62,SJ,8130,5180,PGR,01,,028,077,3,3A,129,109,51,47,1,,,,,,,,3A,WE,
3591,,63,SJ,8140,5180,PGR,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3591,,64,SJ,8150,5180,PGR,01,,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3591,,41,SJ,8140,5190,PGR,01,,028,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3591,,42,SJ,8150,5190,PGR,04,,028,999,2,2,000,000,0,0,,,,,,,,,2,WE,
3591,,43,SJ,8160,5190,PGR,02,,023,999,1,1,000,000,0,0,,,,,,,,,6,DR,DODRCALC
3591,,24,SJ,8150,5200,PGR,01,,022,078,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,25,SJ,8170,5200,DCW,02,,000,999,,,000,000,0,0,,Y,,,,,,,5,GR,
3591,,26,SJ,8180,5200,PGR,01,,031,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,45,SJ,8180,5190,PGR,02,,029,057,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,46,SJ,8190,5190,PGR,01,,029,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,44,SJ,8170,5190,,02,,024,024,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,NONE
3591,,66,SJ,8170,5180,PGR,01,,027,027,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,
3591,,89,SJ,8160,5170,SCR,12,,000,999,,,000,000,0,0,,,,,,,Y,,5,DP,NO SOIL
3591,,90,SJ,8170,5170,PGR,03,,029,054,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,91,SJ,8180,5170,PGR,02,,025,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,120,SJ,8180,5160,,02,,040,999,1,2,000,000,0,0,,,,,,,,,2,WE,NEAR 3A
3591,,119,SJ,8170,5160,PGR,02,,033,999,2,2,000,000,0,0,,,,,,,,,2,WE,
3591,,118,SJ,8160,5160,PGR,01,,031,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,PEAT7790
3591,,117,SJ,8150,5160,OTH,,,000,999,,,000,000,0,0,,,,,,,Y,,5,DP,RAILWAY
3591,,85,SJ,8120,5170,DCW,30,,000,999,,,000,000,0,0,,Y,,,,,Y,,5,DP,MOUND HR
3591,,147,SJ,8150,5150,PGR,03,,024,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,148,SJ,8160,5150,PLO,02,,021,021,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,
3591,,171,SJ,8150,5140,PGR,02,,026,999,2,3A,000,000,0,0,,,,,,,Y,,3A,WE,IMP 55
3591,,171A,,,,,03,,020,999,2,3A,000,000,0,0,,,,,,,Y,,3A,WE,CHECKDIS
3591,,170,SJ,8140,5140,PGR,01,,030,999,2,2,049,049,-27,-10,3B,,,,,,Y,,3B,DR,
3591,,192,SJ,8140,5130,PGR,01,,016,082,2,2,130,107,54,48,1,,,,,,,,2,WE,NEAR 3A
3591,,193,SJ,8150,5130,PGR,02,,024,024,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,
3591,,235,SJ,8120,5100,SCR,,,020,999,,,000,000,0,0,,Y,,,,,Y,,5,DP,COALFRAG
3591,,236,SJ,8130,5100,SCR,,,026,999,,,000,000,0,0,,Y,,,,,Y,,5,MR,SOIL RES
3591,,222,SJ,8120,5110,SCR,,,025,999,,,000,000,0,0,,Y,,,,,Y,,5,MR,IMP 62
3591,,209,SJ,8130,5120,PGR,01,,026,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3591,,210,SJ,8140,5120,PGR,01,,029,999,2,2,130,110,54,51,1,,,,,,,,2,WE,
3591,,211,SJ,8150,5120,PGR,04,,028,051,4,3B,121,112,45,53,1,,,,,,,,3B,WE,
3591,,225,SJ,8150,5110,PGR,01,,025,999,,,000,000,0,0,,,,,,,Y,,9,,PIT
3591,,224,SJ,8140,5110,PGR,01,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3591,,223,SJ,8130,5110,PGR,02,,018,999,1,2,000,000,0,0,,,,,,,,,2,WE,DODROUGH
3591,,237,SJ,8140,5100,PGR,01,,014,014,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,SAMPLE
3591,,238,SJ,8150,5100,PGR,,,016,026,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,SUBAS237
3591,,249,SJ,8150,5090,DCW,20,,000,999,,,000,000,0,0,,Y,,,,,Y,,5,MR,
3591,,248,SJ,8140,5090,DCW,05,,000,999,,,000,000,0,0,,,,,,,Y,,5,MR,
3591,,273,SJ,8230,5070,LEY,01,,024,999,2,2,000,000,0,0,,,,,,,,,2,WE,
3591,,272,SJ,8220,5070,LEY,01,,028,090,2,2,000,000,0,0,,,,,,,,,2,WE,
3591,,271,SJ,8210,5070,LEY,02,,034,999,,,000,000,0,0,,,,,,,,,0,,PIT
3591,,270,SJ,8200,5070,PGR,01,,027,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,269,SJ,8190,5070,PGR,03,,027,999,,,000,000,0,0,,,,,,,,,0,,HR 41
3591,,262,SJ,8190,5080,LEY,02,,023,999,,,044,044,-26,-8,3B,,,,,,,,3B,DR,PIT
3591,,263,SJ,8200,5080,CER,02,,022,090,2,3A,129,109,59,57,1,,,,,,,,3A,WE,
3591,,264,SJ,8210,5080,LEY,01,,022,999,,,000,000,0,0,,,,,,,Y,,0,,PIT
3591,,266,SJ,8230,5080,LEY,01,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3591,,265,SJ,8220,5080,LEY,01,,025,999,,,000,000,0,0,,,,,,,Y,,0,,
3591,,255,SJ,8210,5090,PGR,02,,000,999,,,000,000,0,0,,,,,,,Y,,3B,,
3591,,254,SJ,8200,5090,CER,01,,024,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,253,SJ,8190,5090,PGR,01,,027,999,,,000,000,0,0,,,,,,,Y,,0,,HR
3591,,252,SJ,8180,5090,PGR,01,,025,999,,,000,000,0,0,,,,,,,Y,,0,,HR
3591,,251,SJ,8170,5090,PGR,02,,044,999,1,1,000,000,0,0,,,,,,,,,1,,
3591,,250,SJ,8160,5090,PGR,08,W,000,999,,,034,034,-36,-18,3B,,,,,,Y,,3B,GR,
3591,,258,SJ,8150,5080,PGR,01,W,025,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,259,SJ,8160,5080,PGR,10,W,034,999,2,2,000,000,0,0,,,,,,,,,3B,GR,
3591,,260,SJ,8170,5080,PGR,03,W,032,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3591,,261,SJ,8180,5080,PGR,03,W,032,999,2,2,000,000,0,0,,,,,,,,,2,WE,NEAR 3A
3591,,268,SJ,8180,5070,PGR,03,W,088,999,1,1,000,000,0,0,,,,,,,Y,,2,DI,GRADEDIS
3591,,267,SJ,8240,5080,PGR,01,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3591,,256,SJ,8240,5090,PGR,01,,025,025,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,
3591,,257,SJ,8250,5090,PGR,01,,025,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,247,SJ,8260,5100,PGR,,,027,999,2,3A,000,000,0,0,,,,,,,Y,,3A,WE,SOOT7090
3591,,246,SJ,8250,5100,PGR,01,,030,030,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,
3591,,245,SJ,8240,5100,PGR,02,,000,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,SUBONTOP
3591,,232,SJ,8230,5110,PGR,03,,023,999,,,000,000,0,0,,,,,,,,,0,,DODR
3591,,233,SJ,8240,5110,PGR,12,NE,020,999,2,3A,000,000,0,0,,,,,,,Y,,4,GR,
3591,,234,SJ,8250,5110,PGR,02,NE,025,025,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,
3591,,68,SJ,8190,5180,PGR,03,,000,999,,,000,000,0,0,,,,,,,Y,,0,,HR LSUB
3591,,69,SJ,8200,5180,PGR,,,000,999,,,104,077,34,25,1,,,,,,Y,,3A,WE,POSSDNGD
3591,,47,SJ,8200,5190,PGR,02,,000,027,4,4,000,000,0,0,,,,,,,Y,,4,WE,
3591,,70,SJ,8210,5180,PGR,03,,000,999,4,4,000,000,0,0,,,,,,,Y,,4,WE,
3591,,94,SJ,8210,5170,PGR,01,,000,999,4,4,000,000,0,0,,,,,,,Y,,4,WE,
