JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11994,,1,sj,9999,9999,PGR,01,NE,058,058,3,2,085,087,-13,0,3A,,,,,,,,3A,DR,
11994,,2,sj,9999,9999,PGR,01,NE,071,071,3,2,098,078,0,-9,3A,,,,,,,,3A,DR,
11994,,3,sj,9999,9999,PGR,01,NE,062,062,3,2,102,087,4,0,3A,,,,,,,,3A,DR,
11994,,4,sj,9999,9999,PGR,01,E,043,043,4,3A,106,114,8,27,2,,,,,,,,3A,WE,
11994,,5,sj,9999,9999,PGR,02,SE,065,065,3,2,122,106,24,19,2,,,,,,,,2,WE,
11994,,6,sj,9999,9999,OTH,02,NE,072,072,2,1,101,078,3,-9,3A,Y,,,,,Y,,3A,DR,
11994,,7,sj,9999,9999,OTH,01,E,000,999,1,1,097,081,-1,-6,3A,,,,,,,,3A,DR,
11994,,8,sj,9999,9999,OTH,02,E,075,075,2,1,128,104,30,17,1,,,,,,,,1,WE,
11994,,9,sj,9999,9999,OTH,01,E,000,999,1,1,100,085,2,-2,3A,,,,,,,,3A,DR,
11994,,10,sj,9999,9999,OTH,02,E,000,999,1,1,134,092,36,5,2,,,,,,,,3A,DR,
11994,,11,sj,9999,9999,MSL,02,SE,095,095,1,1,122,102,24,15,2,,,,,,,,2,DR,
11994,,12,sj,9999,9999,OTH,02,E,000,999,1,1,096,079,-2,-8,3A,,,,,,,,3A,DR,
11994,,13,sj,9999,9999,OTH,01,E,000,999,1,1,130,088,32,1,2,,,,,,,,2,DR,
11994,,14,sj,9999,9999,PGR,02,E,060,060,3,2,131,112,33,25,1,,,,,,,,2,WE,
11994,,15,sj,9999,9999,MSL,01,E,000,038,4,3A,065,065,-33,-22,3B,,,,,,,,3B,DR,
11994,,16,sj,9999,9999,PGR,02,E,000,999,1,1,115,091,17,4,2,,,,,,,,2,DR,
11994,,17,sj,9999,9999,PGR,02,NE,000,999,1,1,104,085,6,-2,2,,,,,,,,2,DR,
11994,,18,sj,9999,9999,PGR,02,E,000,086,1,1,120,093,22,6,2,,,,,,,,2,DR,
11994,,19,sj,9999,9999,PGR,03,NE,000,062,3,2,134,113,36,26,1,,,,,,,,2,WE,
11994,,20,sj,9999,9999,PGR,01,E,055,055,3,2,118,098,20,11,2,,,,,,,,2,WE,
11994,,21,sj,9999,9999,PGR,02,NE,000,048,2,1,070,070,-28,-17,3B,,,,,,,,3B,DR,
11994,,22,sj,9999,9999,MSL,01,NE,000,056,2,1,124,115,26,28,2,,,,,,,,2,DR,
11994,,23,sj,9999,9999,PGR,02,NE,000,999,1,1,120,104,22,17,2,,,,,,,,2,DR,
11994,,24,sj,9999,9999,PGR,01,NE,000,999,1,1,117,101,19,14,2,,,,,,,,2,DR,
11994,,25,sj,9999,9999,PGR,02,NE,000,999,1,1,107,091,9,4,2,,,,,,,,2,DR,
