JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
20793,,14,SU,7970,0800,LEY,,,,,1,1,87,92,-24,-15,3B,,,,,,,,3B,DR,IMP60
20793,,13,SU,7960,0800,LEY,,,,,1,1,93,99,-18,-8,3A,,,,,,,,3A,DR,IMPQZ
20793,,12,SU,7950,0800,LEY,,,,,1,1,102,109,-9,2,3A,,,,,,,,3A,DR,IMP 75
20793,,11,SU,7940,0800,LEY,,,,,1,1,100,107,-11,0,3A,,,,,,,,3A,DR,IMP 80
20793,,10,SU,7930,0800,LEY,,,,,1,1,88,93,-23,-14,3B,,,,,,,,3B,DR,IMP Q3A
20793,,9,SU,7920,0800,LEY,,,,,1,1,66,66,-45,-41,3B,,,,,,,,3B,DR,IMP40Q3A
20793,,8,SU,7910,0800,LEY,,,,,1,1,70,70,-41,-37,3B,,,,,,,,3B,DR,IMP45Q3A
20793,,1P,SU,7945,0799,LEY,,,,,1,2,87,79,-24,-28,3B,,,,,,,,3B,DR,PIT 95
20793,,40,SU,7980,0760,LEY,01,S,,,1,2,69,72,-42,-35,3B,,,,,,,,3B,DR,IMPST 60
20793,,34,SU,7980,0770,LEY,01,W,,,1,1,88,95,-23,-12,3B,,,,,,,,3B,DR,IMPST 80
20793,,33,SU,7970,0770,LEY,01,S,,,1,1,39,39,-72,-68,4,,,,,,,,4,DR,IMPST 30
20793,,32,SU,7960,0770,LEY,02,E,,,1,1,49,49,-62,-58,4,,,,,,,,4,DR,IMPST 40
20793,,2P,SU,7948,0767,LEY,,E,,,1,1,64,61,-47,-46,3B,,,,,,,,3B,DR,PIT 70
20793,,3P,SU,7920,0799,LEY,,E,,,1,2,72,67,-39,-40,3B,,,,,,,,3B,DR,PIT 80
20793,,15,SU,7980,0800,LEY,,,58,58,3,3A,98,93,-13,-14,3A,,,,,,,,3A,WE,QDRST
20793,,6,SU,7960,0810,LEY,,Y,,,1,2,48,48,-63,-59,4,,,,,,,,4,DR,I40-Q DR
20793,,7,SU,7970,0810,LEY,,Y,,,1,2,82,87,-29,-20,3B,,,,,,,,3B,DR,I60-Q DR
20793,,1,SU,7910,0810,LEY,,,,,1,2,73,80,-38,-27,3B,,,,,,,,3B,DR,I60-Q DR
20793,,2,SU,7920,0810,LEY,,,035,,2,3A,52,52,-59,-55,4,,,,,,,,4,DR,I40-Q DR
20793,,3,SU,7930,0810,LEY,,,,,1,2,47,47,-64,-60,4,,,,,,,,4,DR,I40-Q DR
20793,,4,SU,7940,0810,LEY,,,,,1,2,51,51,-60,-56,4,,,,,,,,4,DR,I43-Q DR
20793,,5,SU,7950,0810,LEY,,,,,1,2,77,87,-34,-20,3B,,,,,,,,3B,DR,I65-Q DR
20793,,26,SU,7960,0780,LEY,01,N,,,1,1,34,34,-77,-73,4,,,,,,,,3B,ST,IMPST 30
20793,,27,SU,7970,0780,LEY,01,SW,,,1,1,58,58,-53,-49,4,,,,,,,,4,DR,IMPST 45
20793,,28,SU,7980,0780,LEY,01,SW,,,1,1,54,54,-57,-53,4,,,,,,,,4,DR,IMPST 40
20793,,29,SU,7990,0780,LEY,,SW,,,1,1,66,66,-45,-41,3B,,,,,,,,3B,DR,IMPST 50
20793,,35,SU,7990,0770,LEY,,SW,,,1,1,128,107,17,0,2,,,,,,,,2,DR,
20793,,41,SU,7990,0760,LEY,,SW,35,,2,2,103,109,-8,2,3A,,,,,,,,3A,DR,IMPST 80
20793,,47,SU,7990,0750,CER,01,W,,,1,1,52,52,-59,-55,4,,,,,,,,4,DR,IMPST 40
20793,,46,SU,7980,0750,CER,03,E,,,1,1,54,54,-57,-53,4,,,,,,,,4,DR,IMPST 45
20793,,45,SU,7970,0750,CER,01,E,,,1,1,62,62,-49,-45,3B,,,,,,,,3B,DR,IMPST 50
20793,,44,SU,7960,0750,LEY,01,E,,,1,1,66,68,-45,-39,3B,,,,,,,,3B,DR,IMPST 55
20793,,50,SU,7960,0740,CER,03,S,35,45,4,3B,124,102,13,-5,2,,,,,,,,3B,WE,SPL 45
20793,,38,SU,7960,0760,LEY,,S,,,1,1,64,64,-47,-43,3B,,,,,,,,3B,DR,IMPST 50
20793,,39,SU,7970,0760,LEY,02,E,,,1,1,68,70,-43,-37,3B,,,,,,,,3B,DR,IMPST 55
20793,,23,SU,7980,0790,LEY,,,,,1,2,81,81,-30,-26,3B,,,,,,,,3B,DR,I50-Q DR
20793,,22,SU,7970,0790,LEY,,,,,1,2,80,81,-31,-26,3B,,,,,,,,3B,DR,I52-Q DR
20793,,21,SU,7960,0790,LEY,,,,,1,2,81,88,-30,-19,3B,,,,,,,,3B,DR,I60-Q DR
20793,,49,SU,7950,0740,LEY,,,,,1,1,57,57,-54,-50,4,,,,,,,,4,DR,IMPEN 35
20793,,48,SU,7940,0740,LEY,,,,,1,1,43,43,-68,-64,4,,,,,,,,4,DR,IMPEN 25
20793,,42,SU,7940,0750,LEY,,,,,1,1,33,33,-78,-74,4,,,,,,,,4,DR,IMPEN 20
20793,,43,SU,7950,0750,LEY,,,,,1,1,52,52,-59,-55,4,,,,,,,,4,DR,IMPEN 30
20793,,37,SU,7950,0760,LEY,,,,,1,1,58,58,-53,-49,4,,,,,,,,4,DR,IMPEN 35
20793,,36,SU,7940,0760,LEY,,,,,1,1,59,59,-52,-48,4,,,,,,,,4,DR,IMPEN 35
20793,,30,SU,7940,0770,LEY,,,,,1,1,135,113,24,6,2,,,,,,,,2,DR,
20793,,31,SU,7950,0770,LEY,,,,,1,1,34,34,-77,-73,4,,,,,,,,4,DR,IMPEN 20
20793,,25,SU,7950,0780,LEY,,,,,1,1,35,35,-76,-72,4,,,,,,,,4,DR,IMPEN 20
20793,,24,SU,7940,0780,LEY,,,,,1,1,49,49,-62,-58,4,,,,,,,,4,DR,IMPEN 30
20793,,19,SU,7940,0790,LEY,,,,,1,1,84,87,-27,-20,3B,,,,,,,,3B,DR,IMPEN 55
20793,,18,SU,7930,0790,LEY,,,,,1,1,82,89,-29,-18,3B,,,,,,,,3B,DR,IMPEN 60
20793,,17,SU,7920,0790,LEY,,,,,1,1,72,72,-39,-35,3B,,,,,,,,3B,DR,IMPEN 35
20793,,16,SU,7910,0790,LEY,,,,,1,1,94,104,-17,-3,3A,,,,,,,,3A,DR,IMPEN 75
