JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5093,,12,SD,8220,0970,PGR,03,,000,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5093,,15,SD,8220,0960,PGR,04,,023,049,4,3B,111,103,50,61,1,,,,,,,,3B,WE,
5093,,16,SD,8230,0960,GRA,05,,034,999,4,3B,134,116,73,74,1,,,,,,,,3B,WE,
5093,,20,SD,8230,0950,GRA,11,,000,999,1,3A,096,088,35,46,1,,,,,,,,3B,GR,
5093,,2P,SD,8220,0970,GRA,02,,023,055,4,3B,095,106,34,64,1,,,,,,,,3B,WE,SAT55A71
5093,,3,SD,8260,1000,GRA,01,,000,999,1,2,060,061,-1,19,3A,,,,,,,,3A,DR,
5093,,7,SD,8270,0990,GRA,01,,050,999,2,3A,000,000,0,0,,Y,,,,,,,3B,MR,
5093,,7X,SD,8276,0991,GRA,,,055,999,2,3A,099,101,38,59,1,,,,,,,,3B,MR,DA70-WET
5093,,4,SD,8230,0990,GRA,01,,035,999,3,3B,127,111,66,69,1,,,,,,,,3B,WE,C DTEX
5093,,8,SD,8220,0980,GRA,01,,015,060,4,3B,108,105,47,63,1,,,,,,,,4,WE,MN SAT70
5093,,9,SD,8230,0980,GRA,01,,000,999,1,2,104,097,43,55,1,,,,,,,,2,WE,SL7
5093,,19,SD,8220,0950,GRA,01,,033,060,4,3B,119,109,58,67,1,,,,,,,,3B,WE,MN60
5093,,1,SD,8240,1000,GRA,01,,000,999,1,2,130,110,69,68,1,,,,,,,,2,CL,DTA 95
5093,,2,SD,8250,1000,GRA,01,,037,999,2,A,109,080,48,38,1,,,,,,,,3A,WE,WET 80
5093,,6,SD,8250,0990,GRA,02,,025,999,2,3A,142,121,81,79,1,,,,,,,,3A,WE,WET 70
5093,,5,SD,8240,0990,GRA,02,,029,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
5093,,10,SD,8240,0980,GRA,01,,023,035,4,3B,143,123,82,81,1,,,,,,,,3B,WE,WET 50
5093,,13,SD,8230,0970,GRA,07,,000,999,1,2,096,088,35,46,1,,,,,,,,3B,GR,
5093,,1P,SD,8243,1000,GRA,01,,000,999,1,2,115,103,54,62,1,,,,,,,,2,CL,
