JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5194,,31,SU,9610,0080,PGR,,,012,999,2,2,154,126,33,8,2,,,,,,,,2,WD,
5194,,32,SU,9620,0080,PGR,,,035,999,2,2,145,121,24,3,2,,,,,,,,2,WD,
5194,,23,SU,9620,0090,PGR,,,028,999,2,2,,,0,0,,,,,,,,,2,WE,SL. GLEY TOP
5194,,22,SU,9610,0090,PGR,,,0,999,2,2,155,130,34,12,1,,,,,,,,2,WE,
5194,,13,SU,9590,0100,PLO,,,049,999,1,1,158,134,37,16,1,,,,,,,,1,,
5194,,21,SU,9600,0090,PLO,,,047,999,1,1,157,133,36,15,1,,,,,,,,1,,
5194,,20,SU,9590,0090,PLO,,,029,999,2,2,159,134,38,16,1,,,,,,,,2,WE,
5194,,19,SU,9580,0090,PLO,,,045,999,1,1,156,132,35,14,1,,,,,,,,1,,
5194,,29,SU,9580,0080,PLO,,,057,999,1,1,159,134,38,16,1,,,,,,,,1,,
5194,,34,SU,9585,0071,PLO,,,055,999,1,1,159,134,38,16,1,,,,,,,,1,,
5194,,7,SU,9530,0100,LEY,,,0,999,2,2,157,131,36,13,1,,,,,,,,2,WE,
5194,,23A,SU,9522,0080,LEY,,,045,999,1,1,150,124,29,6,2,,,,,,,,2,DR,SL. GLEY 32+
5194,,14,SU,9530,0090,LEY,,,033,999,2,2,161,135,40,17,1,,,,,,,,2,DR,
5194,,8,SU,9540,0100,LEY,,,033,999,2,2,151,121,30,3,2,,,,,,,,2,WD,
5194,,9,SU,9550,0100,LEY,,,0,999,2,2,161,125,40,7,2,,,,,,,,2,WD,
5194,,16,SU,9550,0090,LEY,,,,999,1,1,162,126,41,8,2,,,,,,,,2,DR,
5194,,26,SU,9550,0080,LEY,,,0,999,2,2,162,126,41,8,2,,,,,,,,2,WD,
5194,,25,SU,9540,0080,LEY,,,030,095,2,2,154,125,33,7,2,,,,,,,,2,WD,
5194,,24,SU,9530,0080,LEY,,,,999,1,1,161,125,40,7,2,,,,,,,,2,DR,
5194,,15,SU,9540,0090,LEY,,,075,095,1,1,151,126,30,8,2,,,,,,,,2,DR,
5194,,33,SU,9560,0070,LEY,,,028,999,2,2,156,122,35,4,2,,,,,,,,2,WE,
5194,,1,SU,9540,0120,CER,,,035,999,2,2,,,0,0,,,,,,,,,2,WE,"IMP 70, STONES"
5194,,2,SU,9550,0120,CER,,,036,999,2,2,152,119,31,1,2,,,,,,,,2,WD,
5194,,5,SU,9560,0110,CER,,,048,999,1,1,152,116,31,-2,2,,,,,,,,2,DR,
5194,,4,SU,9550,0110,CER,,,070,999,1,1,165,129,44,11,1,,,,,,,,1,,SL. GLEY 50+
5194,,3,SU,9540,0110,CER,,,110,110,1,1,148,123,27,5,2,,,,,,,,2,DR,SL. GLEY 70+
5194,,6,SU,9570,0110,PGR,,,075,999,1,1,149,123,28,5,2,,,,,,,,2,DR,SL. GLEY 55+
5194,,12,SU,9580,0100,PGR,,,0,999,2,2,149,123,28,5,2,,,,,,,,2,WD,
5194,,11,SU,9570,0100,PGR,,,055,999,1,1,149,123,28,5,2,,,,,,,,2,DR,
5194,,10,SU,9560,0100,PGR,,,0,999,2,2,162,133,41,15,1,,,,,,,,2,WE,
5194,,17,SU,9560,0090,PGR,,,0,999,2,2,152,125,31,7,2,,,,,,,,2,WD,
5194,,18,SU,9570,0090,PGR,,,045,999,1,1,148,122,27,4,2,,,,,,,,2,DR,
5194,,28,SU,9570,0080,PGR,,,055,999,1,1,160,124,39,6,2,,,,,,,,2,DR,
5194,,27,SU,9560,0080,PGR,,,030,999,2,2,145,119,24,1,2,,,,,,,,2,WD,
5194,,1P,SU,9570,0100,PGR,,,043,095,1,1,146,123,25,5,2,,,,,,,,2,DR,
5194,,30,SU,9590,0080,PLO,,,042,999,1,1,155,131,34,13,1,,,,,,,,1,,
5194,,2P,SU,9600,0090,PLO,,,050,999,1,1,158,134,37,16,1,,,,,,,,1,,
