JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
24194,,1,1,Y,hcl,4,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
24194,,1,2,,c,5,10YR52 00,30,120,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
24194,,2,1,Y,zl,3,10YR43 00,0,30,,1,0,1,HR,,,,,,,,,Y,,,
24194,,2,2,,zl,3,10YR54 00,30,50,,0,0,0,,,,,,,,,M,Y,,,
24194,,2,3,,mzcl,3,10YR54 00,50,120,,0,0,0,,,,,,,,,M,Y,,,
24194,,3,1,Y,mcl,3,10YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
24194,,3,2,,hcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,M,Y,,,
24194,,3,3,,hcl,4,10YR54 00,50,70,Y,0,0,5,CH,,,,,,,,M,Y,,,
24194,,3,4,,hcl,4,25 Y52 00,70,120,,0,0,0,,10YR66 00,M,,,Y,,,P,Y,,Y,
24194,,4,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
24194,,4,2,,c,5,25 Y61 00,30,120,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
24194,,5,1,Y,c,5,10YR42 00,0,25,,1,0,1,HR,,,,,,,,,,,,
24194,,5,2,,c,5,10YR51 00,25,120,,0,0,0,,10YR66 00,M,,,Y,,,P,Y,,Y,
24194,,6,1,Y,hcl,4,10YR42 00,0,30,,1,0,1,HR,,,,,,,,,,,,
24194,,6,2,,c,5,10YR52 00,30,120,,0,0,0,,10YR66 00,M,,,Y,,,P,Y,,Y,
24194,,7,1,Y,hcl,4,10YR42 00,0,30,,1,0,1,HR,,,,,,,,,,,,
24194,,7,2,,c,5,10YR54 00,30,35,,0,0,0,,,,,,,,,M,,,,
24194,,7,3,,c,5,25YR52 00,35,120,,0,0,0,,10YR66 00,M,,,Y,,,P,Y,,Y,
24194,,8,1,Y,mzcl,3,10YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
24194,,8,2,,mzcl,3,10YR54 00,30,120,,0,0,0,,,,,,,,,M,,,,
