JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1999,,1,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1999,,1,2,,c,5,10YR52 46,25,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
1999,,2,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1999,,2,2,,c,5,10YR46 00,25,35,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1999,,2,3,,c,5,10YR54 00,35,60,,0,0,0,,10YR56 00,C,,00MN00 00,,,,M,,,Y,
1999,,3,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1999,,3,2,,c,5,10YR56 00,25,50,,0,0,0,,,,,,,,,M,,,,
1999,,3,3,,c,5,10YR52 00,50,80,,0,0,5,SLST,,,,,,,,M,,,,
1999,,4,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1999,,4,2,,hcl,4,10YR54 00,25,40,,0,0,0,,,,,,,,,,,,,
1999,,4,3,,c,5,10YR54 00,40,65,,0,0,0,,00MN00 00,F,,,,,,,,,,
1999,,4,4,,c,5,10YR54 00,65,90,,0,0,0,,10YR56 00,C,,00MN00 00,,,,,,,,
1999,,5,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1999,,5,2,,c,5,10YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
1999,,5,3,,c,5,10YR53 54,60,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
1999,,6,1,Y,mzcl,3,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
1999,,6,2,,hcl,4,10YR54 00,10,35,,0,0,0,,,,,,,,,,,,,
1999,,6,3,,hcl,4,10YR53 00,35,60,,0,0,20,SLST,10YR56 00,C,,,Y,,,,,,,
1999,,7,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
1999,,7,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1999,,8,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1999,,8,2,,c,5,10YR56 00,25,70,,0,0,0,,,,,,,,,,,,,
1999,,8,3,,c,5,10YR52 54,70,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
1999,,9,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1999,,9,2,,c,5,25 Y61 00,35,50,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
1999,,10,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,Z,10YR46 00,F,,,,,,,,,,
1999,,10,2,,hcl,4,10YR52 53,25,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1999,,10,3,,c,5,25 Y61 00,60,80,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
1999,,11,1,Y,hzcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
1999,,11,2,,c,5,25 Y53 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1999,,12,1,Y,hzcl,4,10YR41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
1999,,12,2,,c,5,25 Y52 00,25,50,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
1999,,13,1,Y,hzcl,4,10YR51 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
1999,,13,2,,c,5,25 Y52 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
1999,,14,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1999,,14,2,,hcl,4,75YR53 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1999,,14,3,,c,5,25 Y62 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1999,,15,1,Y,hzcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
1999,,15,2,,c,5,10YR53 54,20,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1999,,15,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
