JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6598,,15,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
6598,,15,2,,c,5,10YR53 00,25,65,Y,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
6598,,15,3,,c,5,05Y 41 00,65,120,Y,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
6598,,11,1,Y,mcl,3,10YR41 00,0,26,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
6598,,11,2,,hcl,4,25Y 42 00,26,38,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
6598,,11,3,,c,5,25Y 64 61,38,100,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
6598,,11,4,,c,5,05GY50 00,100,120,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
6598,,9,1,Y,mcl,3,10YR44 00,0,25,Y,0,0,0,,,,,,,,,,,,,
6598,,9,2,,mcl,3,75YR46 00,25,40,Y,0,0,2,SLST,,,,,,,,,,,,
6598,,13,1,Y,mcl,3,10YR43 00,0,20,Y,0,0,15,SLST,,,,,,,,,,,,
6598,,23,1,Y,mcl,3,10YR43 00,0,25,Y,5,0,20,SLST,,,,,,,,,,,,
6598,,14,1,Y,mcl,3,25Y 42 00,0,20,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,,
6598,,14,2,,hcl,4,25Y 53 00,20,35,,0,0,0,,10YR56 58,C,,,Y,,,M,,,,
6598,,14,3,,c,5,05Y 51 00,35,65,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6598,,14,4,,c,5,05GY41 00,65,75,,0,0,3,SLST,10YR56 58,M,,,Y,,,M,,,Y,
6598,,14,5,,slst,9,00XX00 00,75,100,,0,0,0,,,,,,Y,,,M,,,Y,
6598,,10,1,Y,mcl,3,25Y 32 00,0,20,,0,0,0,,,,,,,,,,,,,
6598,,10,2,,c,5,25Y 53 00,20,65,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6598,,10,3,,c,5,05B 41 00,65,120,,0,0,0,,10YR56 58,M,,,Y,,,M,,,Y,
6598,,5,1,Y,hcl,4,10YR43 00,0,25,,5,0,10,SLST,,,,,,,,,,,,
6598,,18,1,Y,mcl,3,75YR33 00,0,20,,8,0,20,SLST,,,,,,,,,,,,
6598,,27,1,Y,mcl,3,75YR33 00,0,20,,10,0,25,SLST,,,,,,,,,,,,
6598,,28,1,Y,hzcl,4,25Y 42 00,0,22,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
6598,,28,2,,hzcl,4,25Y 53 00,22,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
6598,,28,3,,c,5,25Y 53 00,30,85,,0,0,0,,10YR56 58,M,,05GY61 00,Y,,,,,,Y,
6598,,28,4,,zc,5,00 N40 00,85,120,,0,0,0,,10YR58 68,M,,,Y,,,,,,Y,
6598,,25,1,Y,hzcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
6598,,25,2,,hzcl,4,25Y 42 00,25,56,,0,0,0,,10YR56 58,C,,,Y,,,,,,,
6598,,25,3,,c,5,25Y 53 00,56,120,,0,0,0,,10YR68 58,M,,,Y,,,M,,,Y,
6598,,3,1,Y,hcl,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
6598,,3,2,,c,5,75YR54 00,35,55,,0,0,1,HR,,,,,,,,M,,,,
6598,,3,3,,slst,9,00ZZ00 00,55,80,,0,0,99,SLST,,,,,,,,M,,,,
6598,,7,1,Y,mcl,3,75YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
6598,,7,2,,hcl,4,75YR54 00,28,32,,0,0,5,HR,,,,,,,,M,,,,
6598,,4,1,Y,mcl,3,75YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6598,,8,1,Y,hcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6598,,12,1,Y,hcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6598,,12,2,,slst,9,00ZZ00 00,25,50,,0,0,50,SLST,,,,,,,,M,,,,
6598,,17,1,Y,hcl,4,75YR33 00,0,25,,2,0,5,HR,,,,,,,,,,,,
6598,,22,1,Y,hcl,4,75YR33 00,0,20,,2,0,5,HR,,,,,,,,,,,,
6598,,26,1,Y,hcl,4,75YR33 00,0,30,,2,0,8,HR,,,,,,,,,,,,
6598,,21,1,Y,hcl,4,75YR33 00,0,30,,2,0,5,HR,,,,,,,,,,,,
6598,,16,1,Y,hcl,4,75YR33 34,0,25,,5,0,8,HR,,,,,,,,,,,,
6598,,3P,1,Y,hcl,4,75YR43 00,0,25,,1,0,1,SLST,,,,,,MDCSAB,FR,,,,,
6598,,3P,2,,hcl,4,75YR44 00,25,50,,0,0,50,SLST,,,,,,MDMSAB,FR,G,,,,
6598,,3P,3,,slst,9,00ZZ00 00,50,70,,0,0,0,,,,,,,,,M,,,,
