JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2696,,,SE,CES,,,,,,,,,2,,S,,,,,,Y,,,3B,,
2696,,,SE,CES,,,,,,,,,2,,S,,,,,,Y,,,3B,,
2696,,,SE,CES,,,,,,,,,,,S,,,,,,,,,3B,,
2696,,,SE,CES,,,,,,,,,2,,S,,,,,,Y,,,3B,,Q VSPL
2696,,,SE,CER,,,,,,,,,3,,S,,,,,,Y,,,3B,,COAL 45
2696,,,SE,CER,,,,,,,,,2,,S,,,,,,Y,,,3B,,POSS 4
2696,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3B,,T IFVSPL
2696,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
2696,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
2696,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
2696,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3A,,
2696,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
2696,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
2696,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
2696,,,SE,ARB,,,,,,,,,3,,SW,,,,,,,,,3B,,
2696,,,SE,ARB,,,,,,,,,3,,SW,,,,,,,,,3B,,Z
2696,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2696,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2696,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
2696,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2696,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2696,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2696,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2696,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2696,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2696,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2696,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2696,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2696,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
