JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17293,,5,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
17293,,5,2,,mcl,3,10YR53 00,25,50,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
17293,,5,3,,hcl,4,10YR52 00,50,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
17293,,5,4,,lms,1,10YR62 00,60,75,,0,0,0,,05YR44 00,C,,,Y,,,M,,,,
17293,,5,5,,c,5,10YR61 00,75,110,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
17293,,1,1,Y,mszl,2,10YR53 00,0,20,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
17293,,1,2,,mcl,3,10YR52 00,20,45,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
17293,,1,3,,hcl,4,10YR63 00,45,55,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
17293,,1,4,,c,5,10YR52 00,55,110,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
17293,,6,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
17293,,6,2,,msl,2,10YR56 00,30,50,,0,0,0,,10,,,,,,,M,,,,
17293,,6,3,,c,5,10YR53 00,50,110,,0,0,0,,75YR56 68,C,,10YR51 00,Y,,,P,Y,,Y,
17293,,7,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
17293,,7,2,,msl,2,10YR42 00,30,75,,0,0,0,,,,,,,,,M,,,,
17293,,7,3,,c,5,10YR62 00,75,110,,0,0,0,,05Y 54 00,M,,00MN00 00,Y,,,P,Y,,Y,
17293,,8,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
17293,,8,2,,msl,2,10YR56 00,30,70,,0,0,0,,,,,,,,,M,,,,
17293,,15,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
17293,,15,2,,msl,2,10YR56 00,30,55,,0,0,0,,,,,,,,,M,,,,
17293,,15,3,,lms,1,25Y 76 00,55,120,,0,0,0,,,,,,,,,M,,,,
17293,,11,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
17293,,11,2,,msl,2,10YR43 00,25,35,,0,0,4,HR,,,,,,,,M,,,,
17293,,11,3,,msl,2,10YR44 00,35,80,,0,0,8,HR,,,,,,,,M,,,,
17293,,11,4,,msl,2,10YR44 00,80,120,,0,0,2,HR,,,,,,,,M,,,,
17293,,12,1,Y,msl,2,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
17293,,12,2,,msl,2,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
17293,,12,3,,msl,2,10YR63 00,50,66,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,,
17293,,12,4,,c,5,10YR52 00,66,120,,0,0,3,HR,75YR66 00,M,,,Y,,,P,Y,,Y,
17293,,13,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
17293,,13,2,,msl,2,05YR34 00,30,54,,0,0,0,,75YR58 00,C,,,,,,M,,,,
17293,,13,3,,lms,1,05YR46 00,54,85,,0,0,0,,,,,,,,,M,,,,
17293,,13,4,,lms,1,75YR56 00,85,120,,0,0,2,HR,,,,,,,,M,,,,
17293,,14,1,Y,msl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
17293,,14,2,,msl,2,10YR44 00,35,58,,0,0,2,HR,,,,,,,,M,,,,
17293,,14,3,,msl,2,75YR46 00,58,70,,0,0,5,HR,,,,,,,,M,,,,
17293,,14,4,,lms,1,10YR56 58,70,120,,0,0,1,HR,,,,,,,,M,,,,
17293,,16,1,Y,msl,2,10YR43 00,0,33,,0,0,0,,,,,,,,,,,,,
17293,,16,2,,msl,2,10YR46 00,33,50,,0,0,8,HR,,,,,,,,M,,,,
17293,,16,3,,msl,2,10YR64 56,50,75,,0,0,0,,10YR58 00,C,,,,,,M,,,,
17293,,16,4,,msl,2,10YR68 00,75,120,,0,0,0,,10YR81 00,C,,,,,,M,,,,
17293,,17,1,Y,msl,2,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
17293,,17,2,,msl,2,10YR44 00,30,60,,0,0,0,,10YR54 00,F,,,,,,M,,,,
17293,,17,3,,msl,2,10YR54 00,60,90,,0,0,3,HR,,,,,,,,M,,,,
17293,,17,4,,msl,2,10YR56 00,90,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
17293,,18,1,Y,msl,2,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
17293,,18,2,,msl,2,10YR56 00,28,70,,0,0,3,HR,10YR58 00,F,,,,,,M,,,,
17293,,18,3,,msl,2,10YR43 00,70,120,,0,0,0,,,,,,,,,M,,,,
17293,,19,1,Y,msl,2,10YR43 00,0,28,,1,0,2,HR,,,,,,,,,,,,
17293,,19,2,,msl,2,10YR54 00,28,68,,0,0,0,,,,,,,,,M,,,,
17293,,19,3,,lms,1,10YR58 00,68,120,,0,0,1,HR,,,,,,,,M,,,,
17293,,20,1,Y,msl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
17293,,20,2,,msl,2,10YR56 54,35,60,,0,0,3,HR,,,,,,,,M,,,,
17293,,20,3,,msl,2,10YR56 00,60,75,,0,0,5,HR,,,,,,,,M,,,,
17293,,20,4,,lms,1,10YR66 76,75,120,,0,0,0,,10YR58 00,M,,,,,,M,,,,
17293,,23,1,Y,lms,1,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
17293,,23,2,,lms,1,10YR66 00,25,67,,0,0,0,,10YR58 00,F,,,,,,M,,,,
17293,,23,3,,scl,3,10YR51 00,67,72,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
17293,,23,4,,ms,1,10YR83 76,72,120,,0,0,0,,,,,,Y,,,M,,,,
17293,,22,1,Y,msl,2,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
17293,,22,2,,msl,2,10YR44 00,28,55,,0,0,0,,,,,,,,,M,,,,
17293,,22,3,,lms,1,10YR66 00,55,70,,0,0,0,,,,,,,,,M,,,,
17293,,22,4,,lms,1,25Y 66 00,70,120,,0,0,0,,,,,,,,,M,,,,
17293,,21,1,Y,msl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
17293,,21,2,,msl,2,10YR44 00,35,55,,0,0,0,,,,,,,,,M,,,,
17293,,21,3,,msl,2,10YR46 00,55,75,,0,0,5,HR,,,,,,,,M,,,,
17293,,21,4,,msl,2,10YR46 00,75,80,,0,0,20,HR,,,,,,,,M,,,,
17293,,1P,1,Y,msl,2,10YR43 00,0,26,,0,0,1,HR,,,,,,WDCSAB,FR,,,,,
17293,,1P,2,,msl,2,10YR44 00,26,40,,0,0,3,HR,,,,,,MDCSAB,FR,M,Y,,,
17293,,1P,3,,lms,1,10YR56 00,40,66,,0,0,0,,,,,,,WDCSAB,VF,M,Y,,,
17293,,1P,4,,lms,1,10YR68 00,66,120,,0,0,0,,,,,,,MDCSAB,FR,G,Y,,,
17293,,2,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
17293,,2,2,,c,5,10YR51 00,25,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
17293,,24,1,Y,msl,2,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
17293,,24,2,,msl,2,10YR44 00,40,65,,0,0,0,,,,,,,,,M,,,,
17293,,24,3,,lms,1,10YR54 00,65,110,,0,0,0,,,,,,,,,M,,,,
17293,,9,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
17293,,9,2,,hcl,4,10YR52 00,30,55,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
17293,,9,3,,c,5,10YR52 00,55,110,,0,0,0,,10YR58 61,M,,,Y,,,M,,,Y,
17293,,9,4,,c,5,00ZZ00 00,110,111,,0,0,0,,,,,,Y,,,M,,,,
17293,,9,5,,c,5,00ZZ00 00,111,112,,0,0,0,,,,,,Y,,,M,,,,
17293,,3,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
17293,,3,2,,c,5,10YR51 00,25,110,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
17293,,4,1,Y,mcl,3,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
17293,,4,2,,msl,2,10YR62 00,20,30,,0,0,0,,,,,,,,,M,,,,
17293,,4,3,,c,5,10YR51 00,30,65,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
17293,,4,4,,msl,2,10YR62 00,65,110,,0,0,0,,10,,,,Y,,,M,,,Y,
17293,,10,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
17293,,10,2,,hcl,4,10YR52 00,20,40,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
17293,,10,3,,c,5,10YR51 00,40,65,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
17293,,10,4,,msl,2,10YR62 00,65,110,,0,0,0,,,,,,Y,,,M,,,Y,
17293,,2P,1,Y,msl,2,10YR43 00,0,26,,0,0,1,HR,,,,,,WCSAB,FR,,,,,
17293,,2P,2,,msl,2,10YR44 00,26,54,,0,0,6,HR,,,,,,MCSAB,FR,M,,,,
17293,,2P,3,,msl,2,10YR46 00,54,72,,0,0,1,HR,,,,,,WCSAB,FR,G,,,,
17293,,2P,4,,lms,1,10YR56 00,72,120,,0,0,0,,,,,,,MCSAB,FR,G,,,,
17293,,3P,1,Y,mcl,3,10YR42 00,0,22,,0,0,0,,10YR56 00,C,,,Y,MDCSAB,FR,,,,,
17293,,3P,2,,msl,2,10YR63 00,22,35,,0,0,0,,10YR58 00,C,,,Y,MDCSAB,FR,M,Y,,,
17293,,3P,3,,c,5,10YR51 00,35,66,,0,0,0,,10YR58 00,M,,,Y,MDCP,FM,P,Y,,Y,
17293,,3P,4,,msl,2,10YR62 00,66,120,,0,0,0,,10YR58 00,F,,,,,,M,Y,,,
17293,,4P,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,10YR58 61,C,,,Y,MDCSAB,FR,,Y,,,
17293,,4P,2,,hcl,4,10YR52 00,20,40,,0,0,2,HR,10YR58 61,M,,,Y,MDCSAB,FM,M,Y,,,
17293,,4P,3,,c,5,10YR51 00,40,120,,0,0,0,,10YR56 00,M,,,Y,WVCSAB,FM,M,Y,,Y,
