JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3893,,3,,,,GRA,01,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3893,,4,,,,GRA,01,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3893,,1,,,,GRA,01,,000,063,3,3A,000,000,0,0,,,,,,,,,3A,WE,SL.RISE
3893,,2,,,,GRA,01,,000,058,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3893,,12,,,,GRA,01,,000,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN48
3893,,11,,,,GRA,01,,035,058,4,3B,000,000,0,0,,,,,,,,,3A,WE,AB
3893,,12X,,,,,,,048,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3893,,7,,,,PGR,,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3893,,8,,,,PGR,,,000,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3893,,9,,,,PGR,,,000,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL45
3893,,6,,,,PGR,,,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,FS BANDS
3893,,5,,,,PGR,,,000,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3893,,10,,,,PGR,,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
