JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9193,,1,1,Y,scl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
9193,,1,2,,sc,5,75YR46 00,28,62,,0,0,2,HR,,,,,,,,M,,,,
9193,,1,3,,scl,3,10YR64 00,62,75,Y,0,0,15,CH,,,,,,,,M,,,,
9193,,1,4,,ch,9,10YR81 00,75,100,Y,0,0,5,HR,,,,,,,,P,,,,
9193,,2,1,Y,mcl,3,10YR42 00,0,32,,0,0,3,HR,,,,,,,,,,,,
9193,,2,2,,scl,3,75YR46 00,32,45,,0,0,0,,,,,,,,,M,,,,
9193,,2,3,,c,5,75YR46 00,45,90,,0,0,0,,,,,,,,,M,,,,
9193,,2,4,,c,5,75YR46 00,90,120,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
9193,,3,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
9193,,3,2,,scl,3,75YR56 00,28,65,,0,0,3,HR,,,,,,,,M,,,,
9193,,3,3,,c,5,75YR46 00,65,120,,0,0,5,HR,00MN00 00,F,,,Y,,,M,,,,
9193,,4,1,Y,hcl,4,10YR42 00,0,32,Y,0,0,5,CH,,,,,,,,,,,,
9193,,4,2,,hzcl,4,10YR64 81,32,65,Y,0,0,40,CH,,,,,,,,M,,,,
9193,,4,3,,ch,9,10YR81 00,65,90,Y,0,0,5,HR,,,,,,,,P,,,,
9193,,1P,1,Y,mcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
9193,,1P,2,,scl,3,75YR46 00,30,54,,0,0,5,HR,,,,,,WKCSAB,FM,M,,,,
9193,,1P,3,,c,5,75YR46 56,54,75,,0,0,5,HR,00MN00 00,F,,75YR44 00,,MDCSAB,FM,M,,,,PIT TO 75
9193,,1P,4,,c,5,75YR46 56,75,115,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,AUGER TO 120
9193,,1P,5,,ch,9,10YR81 00,115,120,,0,0,5,HR,,,,,,,,P,,,,
