JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2692,,1,SK,2750,0240,PLO,01,,036,999,1,1,091,084,-13,-10,3A,,,,,,,,3A,DR,DTA
2692,,1A,SK,2750,0250,MSL,02,,000,999,1,1,103,095,-1,1,3A,,,,,,,,3A,DR,DTA
2692,,2,SK,2760,0240,PLO,02,,037,999,1,1,122,086,18,-8,2,,,,,,,,2,DR,
2692,,3,SK,2770,0240,PLO,04,SW,045,999,1,1,105,094,1,0,3A,,,,,,,,3A,DR,
2692,,12,SK,2770,0220,PLO,01,SW,043,999,1,1,095,092,-9,-2,3A,,,,,,,,3A,DR,DTA
2692,,13,SK,2780,0220,MSL,36,SW,000,999,1,1,075,078,-29,-16,3B,,,,,,,,3B,DR,DTA
2692,,14,SK,2790,0220,PLO,04,NE,055,999,1,1,097,085,-7,-9,3A,,,,,,,,3A,DR,
2692,,18,SK,2780,0210,PLO,02,SW,048,999,2,1,151,113,47,19,1,,,,,,,,2,ST,MN CONC
2692,,4,SK,2750,0230,PLO,02,SW,060,999,1,1,142,105,38,11,1,,,,,,,,1,DR,
2692,,4A,SK,2740,0230,PLO,,SW,000,999,1,1,089,092,-15,-2,3A,,,,,,,,3A,DR,
2692,,5,SK,2760,0230,MSL,,SW,000,999,1,1,108,092,4,-2,3A,,,,,,,,3A,DR,
2692,,6,SK,2770,0230,PLO,,SW,000,999,1,1,114,099,10,5,2,,,,,,,,2,DR,
2692,,7,SK,2780,0230,BAR,,,048,048,3,2,89,94,-15,0,3A,,,,,,,,3A,DR,
2692,,8,SK,2790,0230,BAR,04,S,040,040,3,2,116,107,12,13,2,,,,,,,,2,WE,
2692,,9,SK,2800,0230,PLO,02,S,028,028,4,3B,113,104,9,10,2,,,,,,,,3B,WE,MN CONC
2692,,10A,SK,2740,0220,PLO,,S,040,999,2,2,142,109,38,15,1,,,,,,,,2,WE,MN CONC
2692,,15,SK,2750,0210,PLO,,S,040,040,3,3A,091,098,-13,4,3A,,,,,,,,3A,WE,DTA GH
2692,,15A,SK,2755,0215,PLO,,S,032,032,4,3B,128,110,24,16,2,,,,,,,,3B,WE,C 110CM
2692,,15B,SK,2742,0212,PLO,,S,082,095,1,1,133,101,29,7,2,,,,,,,,2,DR,S 95CM
2692,,16,SK,2760,0210,PLO,,S,032,999,1,1,088,091,-16,-3,3A,,,,,,,,3A,DR,
2692,,11,SK,2760,0220,PLO,01,S,036,999,1,1,141,112,37,18,1,,,,,,,,2,WE,
2692,,10,SK,2750,0220,PLO,01,S,000,000,1,1,000,000,0,0,,,,,,,,,1,WE,
2692,,P1,SK,2765,0230,PLO,,,000,999,1,1,94,77,-10,-17,3A,,,,,,,,3A,DR,
2692,,P2,SK,2755,0220,PLO,,,000,,1,1,85,69,-19,-25,3A,,,,,,,,3A,DR,
2692,,P3,SK,2755,0210,PLO,,,062,062,3,2,129,110,25,16,2,,,,,,,,2,WE,
2692,,17,SK,2770,0212,PLO,01,SW,038,070,2,1,140,114,36,20,1,,,,,,,,DR,1,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
