JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4294,,75,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4294,,75,2,,hcl,4,10YR52 00,20,50,,0,0,0,,,,,,,,,M,,,,
4294,,75,3,,c,5,05GY51 00,50,120,,0,0,0,,,,,,Y,,,M,,,,
4294,,67,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4294,,67,2,,hcl,4,10YR52 00,20,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4294,,67,3,,c,5,05GY51 00,45,120,,0,0,0,,25 Y56 00,F,,,Y,,,M,,,,
4294,,74,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4294,,74,2,,hcl,4,10YR53 00,25,50,,0,0,0,,,,,,,,,M,,,,
4294,,74,3,,c,5,05 Y62 00,50,120,,0,0,0,,25 Y56 00,C,,,Y,,,M,,,,
4294,,87,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4294,,87,2,,hcl,4,75YR43 00,25,50,,0,0,0,,,,,,,,,M,,,,
4294,,87,3,,c,5,25 Y51 00,50,120,,0,0,0,,25 Y56 00,C,,,Y,,,M,Y,,Y,
4294,,90,1,Y,hcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4294,,90,2,,c,5,05YR43 00,25,55,,0,0,0,,,,,,,,,M,,,,
4294,,90,3,,c,5,05YR46 00,55,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4294,,86,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4294,,86,2,,hcl,4,75YR53 00,25,50,,0,0,0,,,,,,,,,M,,,,
4294,,86,3,,c,5,75YR53 00,50,70,,0,0,0,,00MN00 00,C,,00PP00,Y,,,M,,,,
4294,,86,4,,c,5,05YR44 00,70,120,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
4294,,81,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4294,,81,2,,c,5,75YR43 00,20,70,,0,0,0,,,,,,,,,M,,,,
4294,,73,1,Y,hcl,4,75YR43 00,0,41,,0,0,0,,,,,,,,,,,,,
4294,,73,2,,c,5,10R 43 00,41,120,,0,0,0,,,,,,,,,M,Y,,Y,
4294,,66,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,66,2,,c,5,05YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
4294,,65,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4294,,65,2,,c,5,25 Y62 00,25,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
4294,,72,1,Y,hcl,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4294,,72,2,,c,5,05YR44 00,35,120,,0,0,0,,,,,,,,,M,Y,,Y,
4294,,79,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,79,2,,hcl,4,75YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
4294,,79,3,,c,5,05YR44 00,50,120,,0,0,0,,00MN00 00,C,,00PP00,Y,,,M,Y,,Y,
4294,,85,1,Y,hcl,4,75YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
4294,,85,2,,c,5,05YR44 00,50,120,,0,0,0,,00MN00 00,C,,00PP00,Y,,,M,Y,,Y,
4294,,80,1,Y,hcl,4,75YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
4294,,80,2,,c,5,05YR44 00,40,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
4294,,84,1,Y,hcl,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4294,,84,2,,c,5,05YR44 00,35,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
4294,,89,1,Y,hcl,4,75YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
4294,,89,2,,c,5,75YR53 00,40,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4294,,89,3,,c,5,75YR53 00,70,120,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
4294,,51,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4294,,51,2,,hcl,4,75YR43 00,35,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4294,,51,3,,c,5,25YR33 00,60,120,,0,0,0,,,,,,,,,M,Y,,Y,
4294,,63,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,63,2,,mcl,3,75YR43 00,30,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4294,,63,3,,c,5,75YR54 00,65,120,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
4294,,57,1,Y,fsl,2,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4294,,57,2,,fszl,2,75YR43 00,35,120,,0,0,0,,,,,,,,,M,Y,,Y,
4294,,50,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4294,,50,2,,c,5,25YR33 00,25,120,,0,0,0,,,,,,,,,M,,,,
4294,,49,1,Y,szl,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,49,2,,mcl,3,10YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
4294,,49,3,,c,5,05 Y52 00,50,120,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
4294,,82,1,Y,hcl,4,75YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
4294,,82,2,,c,5,75YR44 00,40,55,,0,0,0,,,,,,,,,M,,,,
4294,,82,3,,c,5,75YR53 00,55,120,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
4294,,16,1,Y,hcl,4,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4294,,16,2,,hcl,4,75YR54 00,35,45,,0,0,0,,,,,,,,,M,,,,
4294,,16,3,,c,5,05YR54 00,45,120,,0,0,0,,,,,,,,,M,Y,,Y,
4294,,15,1,Y,hcl,4,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4294,,15,2,,c,5,05YR54 00,35,55,,0,0,0,,,,,,,,,M,,,,
4294,,15,3,,c,5,75YR54 00,55,120,,0,0,0,,00OC00 00,F,,,,,,M,,,,
4294,,14,1,Y,hcl,4,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4294,,14,2,,c,5,05YR43 00,35,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
4294,,7,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,7,2,,hcl,4,05YR53 00,30,120,,0,0,5,HR,00OC00 00,F,,,,,,M,,,,
4294,,8,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,8,2,,hcl,4,05YR53 00,30,55,,0,0,5,HR,00OC00 00,F,,,,,,M,,,,
4294,,8,3,,hcl,4,05YR53 00,55,120,,0,0,5,HR,00OC00 00,F,,,,,,M,,,,
4294,,3,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4294,,3,2,,mcl,3,05YR53 00,30,45,,0,0,15,HR,,,,,,,,M,,,,
4294,,2,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4294,,2,2,,hcl,4,05YR54 00,30,70,,0,0,20,HR,00OC00 00,F,,,,,,M,,,,
4294,,2,3,,msl,2,05YR53 00,70,120,,0,0,50,HR,,,,,,,,M,,,,
4294,,45,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,45,2,,hcl,4,05YR43 00,30,65,,0,0,0,,,,,,,,,M,,,,
4294,,45,3,,c,5,05YR53 00,65,120,,0,0,0,,00OC00 00,C,,00PP00 00,Y,,,M,Y,,Y,
4294,,56,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,56,2,,hcl,4,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
4294,,56,3,,hcl,4,75YR42 00,60,120,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
4294,,47,1,Y,c,5,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4294,,47,2,,c,5,05YR53 00,20,50,,0,0,0,,00OC00 00,C,,,,,,M,Y,,Y,
4294,,47,3,,c,5,05YR53 00,50,120,,0,0,0,,00OC00 00,C,,00PP00 00,Y,,,P,Y,,Y,
4294,,55,1,Y,c,5,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,55,2,,c,5,05YR43 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,M,Y,,Y,
4294,,55,3,,c,5,05YR53 00,50,120,,0,0,0,,00OC00 00,C,,00PP00 00,Y,,,M,Y,,Y,
4294,,62,1,Y,c,5,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,62,2,,c,5,05YR43 00,30,50,,0,0,0,,00OC00 00,C,,00PP00,Y,,,M,,,,
4294,,62,3,,c,5,05YR53 00,50,120,,0,0,0,,00OC00 00,C,,00MN00 00,,,,M,Y,,Y,
4294,,46,1,Y,c,5,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,46,2,,c,5,05YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
4294,,46,3,,c,5,05YR54 00,60,120,,0,0,0,,00OC00 00,C,,00PP00 00,Y,,,M,Y,,Y,
4294,,54,1,Y,c,5,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,54,2,,c,5,05YR43 00,30,40,,0,0,0,,,,,,,,,M,,,,
4294,,54,3,,c,5,05YR53 54,40,120,,0,0,0,,00OC00 00,C,,00PP00 00,Y,,,M,Y,,Y,
4294,,68,1,Y,c,5,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,68,2,,c,5,05YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
4294,,68,3,,c,5,75YR64 00,55,120,,0,0,0,,00OC00 00,C,,,Y,,,M,Y,,Y,
4294,,40,1,Y,mcl,3,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
4294,,40,2,,hcl,4,05YR46 00,20,40,,0,0,1,HR,,,,,,,,M,,,,
4294,,40,3,,c,5,25YR54 00,40,120,,0,0,0,,,,,,,,,M,Y,,Y,
4294,,33,1,Y,hcl,4,05YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4294,,33,2,,c,5,05YR53 00,25,40,,0,0,0,,25Y 68 00,C,,00PP00 00,Y,,,M,,,,
4294,,33,3,,c,5,25Y 63 00,40,120,,0,0,0,,,,,,Y,,,M,Y,,Y,
4294,,34,1,Y,hcl,4,05YR53 00,0,20,,0,0,1,HR,,,,,,,,,,,,
4294,,34,2,,c,5,25YR44 00,20,120,,0,0,0,,25YR66 00,C,,25YR73 00,Y,,,M,Y,,Y,
4294,,26,1,Y,hcl,4,75YR46 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4294,,26,2,,scl,3,05YR54 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
4294,,25,1,Y,hcl,4,05YR53 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4294,,25,2,,c,5,05YR53 00,30,70,,0,0,0,,,,,,,,,M,,,,
4294,,25,3,,c,5,05YR54 00,70,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
4294,,1,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4294,,1,2,,scl,3,05YR54 00,30,80,,0,0,35,HR,,,,,,,,M,,,,
4294,,1,3,,scl,3,05YR44 00,80,120,,0,0,50,HR,05YR63 00,M,,75YR66 00,,,,M,,,,
4294,,4,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4294,,4,2,,mcl,3,05YR54 00,30,50,,0,0,5,HR,25YR56 00,C,,,,,,M,,,,
4294,,4,3,,c,5,25YR46 00,50,80,,0,0,10,HR,00MN00 00,C,,25YR64 00,Y,,,M,,,,
4294,,4,4,,c,5,25YR46 00,80,120,,0,0,1,HR,,,,,Y,,,M,,,,
4294,,5,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4294,,5,2,,msl,2,05YR53 00,25,50,,0,0,1,HR,75YR68 00,C,,00MN00 00,,,,M,,,,
4294,,5,3,,scl,3,05YR54 00,50,70,,0,0,1,HR,,,,,,,,M,,,,
4294,,5,4,,msl,2,75YR54 00,70,120,,0,0,0,,75YR65 00,M,,,Y,,,M,,,,
4294,,13,1,Y,mcl,3,75YR44 00,0,20,,0,0,1,HR,,,,00MN00 00,,,,,,,,
4294,,13,2,,c,5,05YR54 00,20,50,,0,0,1,HR,,,,,,,,M,,,,
4294,,13,3,,c,5,05YR64 00,50,70,,0,0,1,HR,25YR58 00,C,,00MN00 00,Y,,,M,,,,
4294,,13,4,,c,5,05YR63 00,70,120,,0,0,0,,25YR46 00,C,,,Y,,,M,Y,,Y,
4294,,24,1,Y,mcl,3,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
4294,,24,2,,hcl,4,05YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
4294,,24,3,,hcl,4,05YR54 00,60,80,,0,0,0,,05YR58 00,C,,00PP00,Y,,,M,,,,
4294,,24,4,,c,5,05YR66 00,80,120,,0,0,0,,75YR56 00,C,,00PP00,Y,,,M,Y,,Y,
4294,,39,1,Y,mcl,3,75YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
4294,,39,2,,hcl,4,05YR45 00,20,60,,0,0,0,,,,,,,,,M,,,,
4294,,39,3,,c,5,05YR53 00,60,90,,0,0,0,,75YR58 00,C,,75YR62 00,Y,,,M,,,,
4294,,39,4,,c,5,25YR63 00,90,120,,0,0,0,,,,,,,,,M,Y,,Y,
4294,,38,1,Y,c,5,75YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
4294,,38,2,,c,5,25Y 54 00,20,70,,0,0,0,,,,,,,,,M,,,,
4294,,38,3,,c,5,25YR46 00,70,120,,0,0,0,,,,,,,,,M,Y,,Y,
4294,,43,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4294,,43,2,,hcl,4,75YR44 00,20,65,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
4294,,43,3,,c,5,25YR44 00,65,120,,0,0,0,,10YR72 00,C,,00PP00,Y,,,M,Y,,Y,
4294,,44,1,Y,hcl,4,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
4294,,44,2,,hcl,4,05YR44 00,35,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4294,,44,3,,c,5,25YR44 00,55,120,,0,0,0,,25YR50 00,M,,00PP00,Y,,,M,Y,,Y,
4294,,48,1,Y,hcl,4,05YR44 00,0,30,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
4294,,48,2,,hcl,4,05YR46 00,30,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
4294,,48,3,,c,5,25YR44 00,50,120,,0,0,0,,05YR51 00,C,,00PP00,Y,,,M,Y,,Y,
4294,,42,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
4294,,42,2,,c,5,75YR46 00,25,120,,0,0,1,HR,,,,,,,,M,,,,
4294,,41,1,Y,hcl,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4294,,41,2,,c,5,05YR44 00,25,70,,0,0,0,,,,,,,,,M,,,,
4294,,41,3,,c,5,05YR54 00,70,120,,0,0,0,,,,,,,,,M,Y,,Y,
4294,,36,1,Y,hcl,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4294,,36,2,,c,5,75YR54 00,25,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4294,,36,3,,c,5,05YR54 00,60,120,,0,0,0,,05YR58 00,C,,00PP00 00,Y,,,M,Y,,Y,
4294,,35,1,Y,c,5,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4294,,35,2,,c,5,75YR54 00,30,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4294,,35,3,,c,5,05YR56 00,50,60,,0,0,0,,00MN00 00,M,,,,,,M,,,,
4294,,35,4,,c,5,05YR54 00,60,120,,0,0,0,,05YR56 00,C,,00PP00 00,Y,,,M,Y,,Y,
4294,,29,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,29,2,,c,5,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
4294,,29,3,,c,5,05YR54 00,60,120,,0,0,0,,,,,,,,,M,Y,,Y,
4294,,12,1,Y,mcl,3,75YR44 00,0,35,,0,0,1,HR,,,,,,,,,,,,
4294,,12,2,,scl,3,05YR56 00,35,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
4294,,52,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4294,,52,2,,c,5,25 Y52 00,35,120,,0,0,0,,00MN00 00,F,,,Y,,,M,Y,,Y,
4294,,59,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,59,2,,c,5,10YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
4294,,59,3,,c,5,25 Y62 00,50,120,,0,0,0,,25 Y56 00,C,,,Y,,,M,Y,,Y,
4294,,58,1,Y,mcl,3,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4294,,58,2,,c,5,05YR44 00,35,60,,0,0,0,,,,,,,,,M,,,,
4294,,58,3,,c,5,25YR36 00,60,120,,0,0,0,,,,,,,,,M,Y,,Y,
4294,,64,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,64,2,,hcl,4,75YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
4294,,64,3,,c,5,25 Y52 00,50,120,,0,0,0,,00MN00 00,F,,,Y,,,M,Y,,Y,
4294,,71,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,71,2,,hcl,4,75YR46 00,30,120,,0,0,0,,,,,,,,,M,,,,
4294,,88,1,Y,hcl,4,10YR43 00,0,50,,0,0,0,,10YR58 00,F,,,,,,,,,,
4294,,88,2,,c,5,10YR43 00,50,75,,0,0,0,,,,,,,,,M,,,,
4294,,88,3,,c,5,75YR53 00,75,120,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
4294,,83,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4294,,83,2,,c,5,10YR43 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
4294,,83,3,,c,5,75YR53 00,45,120,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
4294,,78,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,78,2,,c,5,10YR43 00,30,50,,0,0,0,,10YR58 00,F,,,,,,M,,,,
4294,,78,3,,c,5,75YR53 00,50,120,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
4294,,77,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,77,2,,c,5,75YR43 00,30,50,,0,0,0,,75YR58 00,F,,,,,,M,,,,
4294,,77,3,,c,5,75YR53 00,50,120,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
4294,,76,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4294,,76,2,,c,5,75YR53 00,20,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4294,,76,3,,c,5,05YR54 00,60,120,,0,0,0,,05YR58 00,C,,00PP00,Y,,,M,Y,,Y,
4294,,70,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,70,2,,c,5,75YR43 00,30,65,,0,0,0,,,,,,,,,M,,,,
4294,,70,3,,c,5,75YR53 00,65,120,,0,0,0,,75YR58 00,C,,,Y,,,M,Y,,Y,
4294,,69,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,69,2,,c,5,05YR44 00,30,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4294,,69,3,,c,5,05YR54 00,55,120,,0,0,0,,10YR58 00,C,,00PP00,Y,,,M,Y,,Y,
4294,,61,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4294,,61,2,,c,5,75YR43 00,25,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4294,,61,3,,c,5,75YR53 00,45,120,,0,0,10,HR,75YR58 00,C,,,Y,,,M,Y,,Y,
4294,,4P,1,Y,mcl,3,75YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4294,,4P,2,,mcl,3,75YR43 00,25,60,,0,0,15,HR,,,,,,MCSAB,FR,G,,,,
4294,,4P,3,,msl,2,75YR53 00,60,80,,0,0,52,HR,10YR58 00,M,,,Y,,,M,Y,,,
4294,,4P,4,,sc,5,05YR44 00,80,120,,0,0,50,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
4294,,28,1,Y,hcl,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4294,,28,2,,c,5,75YR54 00,35,120,,0,0,0,,75YR56 00,M,,,Y,,,M,Y,,Y,
4294,,17,1,Y,hcl,4,75YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
4294,,17,2,,c,5,05YR46 00,40,120,,0,0,0,,,,,,,,,M,,,,
4294,,18,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,18,2,,c,5,75YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
4294,,18,3,,c,5,75YR53 00,50,120,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
4294,,23,1,Y,mcl,3,75YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4294,,23,2,,scl,3,75YR56 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
4294,,23,3,,c,5,05YR54 00,50,120,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
4294,,37,1,Y,hcl,4,75YR44 00,0,25,,0,0,1,HR,05Y 61 00,F,,,,,,,,,,
4294,,37,2,,c,5,25YR46 00,25,50,,0,0,1,HR,05Y 61 00,C,,,,,,M,,,,
4294,,37,3,,c,5,25YR46 00,50,120,,0,0,0,,05YR56 00,C,,00PP00,Y,,,M,Y,,Y,
4294,,31,1,Y,hcl,4,75YR34 00,0,35,,0,0,1,HR,,,,,,,,,,,,
4294,,31,2,,c,5,75YR46 00,35,75,,0,0,1,HR,25YR44 00,C,,00MN00 00,Y,,,M,,,,
4294,,31,3,,c,5,05YR54 00,75,100,,0,0,0,,,,,,,,,M,,,,
4294,,31,4,,c,5,25YR44 00,100,120,,0,0,0,,05Y 61 00,C,,,,,,M,Y,,Y,
4294,,22,1,Y,mcl,3,75YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,22,2,,c,5,75YR54 00,30,50,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
4294,,22,3,,c,5,25YR36 00,50,120,,0,0,0,,,,,,,,,M,Y,,Y,
4294,,21,1,Y,hcl,4,75YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4294,,21,2,,c,5,05YR54 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
4294,,21,3,,c,5,05Y 62 00,50,120,,0,0,30,GS,10YR68 00,C,,,Y,,,M,,,,
4294,,11,1,Y,hcl,4,75YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4294,,11,2,,c,5,05Y 61 00,30,120,,0,0,0,,,,,,,,,M,,,,
4294,,20,1,Y,mcl,3,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
4294,,20,2,,c,5,75YR54 00,25,50,,0,0,1,HR,75YR58 00,F,,00MN00 00,,,,M,,,,
4294,,20,3,,c,5,05YR54 00,50,70,,0,0,0,,75YR58 00,C,,00PP00 00,Y,,,M,,,,
4294,,20,4,,c,5,05YR46 00,70,120,,0,0,0,,05YR58 00,C,,00PP00 00,Y,,,M,Y,,Y,
4294,,10,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4294,,10,2,,c,5,05YR54 00,30,70,,0,0,0,,,,,,,,,M,,,,
4294,,10,3,,c,5,05YR54 00,70,120,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
4294,,9,1,Y,hcl,4,75YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4294,,9,2,,c,5,05YR58 00,30,120,,0,0,1,HR,00MN00 00,C,,,Y,,,M,,,,
4294,,30,1,Y,hcl,4,75YR46 00,0,30,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
4294,,30,2,,c,5,05YR46 00,30,70,,0,0,0,,25YR36 00,C,,,,,,M,,,,
4294,,30,3,,c,5,25YR44 00,70,120,,0,0,0,,05Y 61 00,C,,00PP00,Y,,,M,Y,,Y,
4294,,60,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
4294,,60,2,,c,5,10YR63 00,20,40,,0,0,0,,10YR72 00,M,,,Y,,,M,,,,
4294,,60,3,,c,5,05GY71 00,40,120,,0,0,0,,10YR72 00,F,,,Y,,,M,,,,
4294,,53,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,53,2,,c,5,75YR54 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4294,,53,3,,c,5,05Y 62 00,60,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4294,,1P,1,Y,hcl,4,75YR43 00,0,23,,0,0,1,HR,,,,,,,,,,,,
4294,,1P,2,,hcl,4,05YR43 00,23,50,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
4294,,1P,3,,c,5,05YR54 00,50,73,,0,0,5,HR,00OC00 00,C,,05YR53 00,Y,MDCSAB,FR,M,Y,,,
4294,,1P,4,,c,5,05YR43 00,73,120,,0,0,1,HR,,,,,Y,WDCSAB,FR,M,Y,,Y,
4294,,2P,1,Y,hzcl,4,75YR42 00,0,22,,0,0,3,HR,,,,,,,,,,,,
4294,,2P,2,,c,5,05YR43 00,22,41,,0,0,1,HR,,,,,,MCSAB,FM,M,,,,
4294,,2P,3,,c,5,10R 43 00,41,120,,0,0,0,,,,,,,WCAB,FM,P,Y,,Y,
4294,,3P,1,Y,c,5,75YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
4294,,3P,2,,c,5,05YR46 00,22,50,,0,0,0,,00MN00 00,F,,75YR54 00,,MDCSAB,VM,M,Y,,,
4294,,3P,3,,c,5,05YR44 00,50,120,,0,0,0,,25YR60 00,M,,75YR52 00,Y,MDCAB,FR,M,Y,,Y,
4294,,5P,1,Y,c,5,75YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4294,,5P,2,,c,5,75YR43 00,25,50,,0,0,1,HR,,,,,,WCSAB,FM,M,Y,,,
4294,,5P,3,,c,5,75YR43 00,50,90,,0,0,0,,,,,,,WCSAB,VM,M,Y,,,
4294,,5P,4,,c,5,05GY51 00,90,120,,0,0,0,,00OC00 00,F,,,,,,M,Y,,,
4294,,81,3,,c,5,05YR44 00,70,120,,0,0,0,,00MN00 00,C,,00PP00,Y,,,M,Y,,Y,
