JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3097,,2A,SJ,4272,6850,WHT,01,,000,999,,,000,000,0,0,,,,,,,,,3A,WE,WC3
3097,,6,SJ,4280,6860,WHT,01,,000,070,2,2,000,000,0,0,,,,,,,,,2,WE,WC32
3097,,4,SJ,4290,6870,WHT,01,,025,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3097,,6A,SJ,4272,6860,WHT,01,,027,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3097,,3,SJ,4280,6870,MZE,01,,028,052,3,3A,109,117,8,26,2,,,,,,,,3A,WE,
3097,,7,SJ,4290,6860,MZE,01,,027,035,4,3B,109,117,8,26,2,,,,,,,,3B,WE,
3097,,11,SJ,4280,6850,MZE,01,,025,035,4,3B,108,116,7,25,2,,,,,,,,3B,WE,
3097,,12,SJ,4290,6850,MZE,01,,036,036,4,3B,111,119,10,28,2,,,,,,,,3B,WE,
3097,,1,SJ,4290,6880,CER,,,030,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3097,,5,SJ,4300,6870,PGR,,,035,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3097,,8,SJ,4300,6860,PGR,,,038,999,2,2,000,000,0,0,,,,,,,,,2,WE,DA72
3097,,13,SJ,4300,6850,PGR,,,035,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3097,,18,SJ,4300,6840,PGR,,,012,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,ORG
3097,,17,SJ,4290,6840,PGR,,,035,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3097,,2P,SJ,4290,6865,CER,,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3097,,9,SJ,4260,6850,WHT,,,027,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3097,,10,SJ,4270,6850,WHT,,,028,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3097,,14,SJ,4260,6840,WHT,,,035,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3097,,15,SJ,4270,6840,WHT,,,027,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3097,,16,SJ,4280,6840,LEY,,,000,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3097,,19,SJ,4270,6830,WHT,,,028,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3097,,1P,SJ,4270,6850,WHT,,,026,051,3,3A,000,000,0,0,,,,,,,,,3A,WE,
