JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
13791,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
13791,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
13791,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
13791,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,W
13791,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
13791,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
13791,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
13791,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3A,,
13791,,,TA,PLO,,,,,,,,,,,,,,,,,,,,2,,
13791,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
13791,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
13791,,,TA,PLO,,,,,,,,,,,,,,,,,,,,2,,
13791,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
13791,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
13791,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
13791,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
13791,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
13791,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
13791,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3A,,
13791,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
13791,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
13791,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
13791,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
13791,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,3A,,
13791,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,2,,
13791,,,TA,CER,,,,,,,,,,,N,,,,,,,,,3B,,
13791,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,3A,,
13791,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
13791,,,TA,ARA,,,,,,,,,2,,N,,,,,,,,,3A,,3A-2----
13791,,,TA,ARA,,,,,,,,,2,,N,,,,,,,,,2,,
13791,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,2,,
13791,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,2,,
13791,,,TA,ARA,,,,,,,,,1,,N,,,,,,,,,2,,2-3A
13791,,,TA,ARA,,,,,,,,,1,,N,,,,,,,,,3A,,3A-2----
13791,,,TA,ARA,,,,,,,,,1,,N,,,,,,,,,3A,,3A-3B
13791,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,2,,2-3A
13791,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
13791,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,2,,
13791,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,2,,
13791,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,2,,
13791,,,TA,PLO,,,,,,,,,1,,N,,,,,,,,,3A,,2-CALC
13791,,,TA,PLO,,,,,,,,,1,,N,,,,,,,,,3A,,2-CALC
13791,,,TA,PLO,,,,,,,,,1,,N,,,,,,,,,3A,,
13791,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,3A,,2-CALC
13791,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,3A,,2-CALC
13791,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,3A,,2-CALC
13791,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,3A,,2-CALC
13791,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,3A,,2-CALC
13791,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,3A,,2-CALC
13791,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,3A,,2-CALC
13791,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,3A,,2-CALC
13791,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,2,,
13791,,,TA,PLO,,,,,,,,,1,,N,,,,,,,,,2,,
13791,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3A,,
13791,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
13791,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
13791,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
13791,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,3A-2
13791,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,2,,
13791,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,2,,
13791,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,3A,,
13791,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,2,,
13791,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
13791,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
13791,,,TA,ARA,,,,,,,,,1,,N,,,,,,,,,2,,
13791,,,TA,ARA,,,,,,,,,1,,N,,,,,,,,,2,,
13791,,,TA,ARA,,,,,,,,,1,,N,,,,,,,,,2,,
13791,,,TA,ARA,,,,,,,,,1,,N,,,,,,,,,2,,
13791,,,TA,ARA,,,,,,,,,1,,N,,,,,,,,,3A,,
13791,,,TA,ARA,,,,,,,,,1,,N,,,,,,,,,2,,
