JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3494,,4,1,Y,hcl,4,10YR42 00,0,35,,0,0,3,HR,10YR56 00,F,,,,,,,,,,
3494,,4,2,,c,5,10YR54 56,35,70,,0,0,1,HR,75YR56 00,C,,00MN00 00,,,,M,,,Y,
3494,,4,3,,c,5,25Y 53 00,70,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
3494,,2,1,Y,hcl,4,10YR42 00,0,29,,0,0,3,HR,,,,,,,,,,,,
3494,,2,2,,c,5,10YR44 00,29,70,,0,0,0,,,,,,,,,M,,,,
3494,,2,3,,c,5,10YR76 44,70,80,Y,0,0,5,CH,,,,,,,,M,,,,
3494,,2,4,,hzcl,4,10YR66 44,80,120,Y,0,0,10,CH,,,,,,,,M,,,,
3494,,1,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3494,,1,2,,c,5,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
3494,,1,3,,c,5,10YR66 00,50,120,Y,0,0,10,CH,,,,,,,,M,,,,
3494,,3,1,Y,hcl,4,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3494,,3,2,,c,5,10YR44 00,28,35,,0,0,0,,,,,,,,,M,,,,
3494,,3,3,,c,5,10YR66 00,35,45,Y,0,0,10,CH,,,,,,,,M,,,,
3494,,3,4,,hcl,4,10YR66 00,45,60,Y,0,0,20,CH,,,,,,,,M,,,,
3494,,3,5,,hcl,4,10YR64 00,60,120,Y,0,0,70,CH,,,,,,,,M,,,,
3494,,5,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3494,,5,2,,c,5,10YR44 00,30,70,,0,0,3,HR,75YR56 00,F,,,,,,M,,,,
3494,,5,3,,c,5,10YR44 00,70,80,,0,0,5,HR,75YR56 00,C,,,,,,M,,,,
