JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,066,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,065,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,064,,ARA,60,2,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,063,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,062,,ARA,40,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,074,,ARA,60,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,075,,ARA,65,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,076,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,077,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,078,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,090,,ARA,0,1,0,0,0,0,0,,0,,,,N,,,,N,N,,2,,
,,089,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,088,,ARA,70,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,087,,ARA,70,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,086,,ARA,40,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,001,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,AB,,
,,002,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,AB,,
,,005,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,BA,,
,,004,,ARA,0,1,0,0,0,0,0,,4,,,,,,,,,,,2A,,
,,003,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2A,,
,,006,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,007,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,008,,ARA,0,1,0,0,0,0,0,,3,,,,,,,,,,,AB,,
,,009,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,AB,,
,,012,,,0,,,0,0,0,0,,0,,,,,,,,,,,2,,
,,011,,ARA,40,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,010,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,014,,ARA,40,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,015,,ARA,40,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,136,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,137,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,135,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,134,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,133,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,145,,WC,45,2,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,146,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,147,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,148,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,149,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,163,,WC,0,1,0,0,0,0,0,,1,,,,,,,,,,,1,,
,,157,,WC,0,1,0,0,0,0,0,,1,,,,,,,,,,,1,,
,,156,,WC,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,121,,WC,0,1,0,0,0,0,0,,1,,,,,,,,,,,1,,
,,109,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,096,,WC,65,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,084,,A,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,085,,A,75,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,073,,A,80,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,072,,A,80,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,060,,A,75,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,061,,A,55,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,106,,WC,75,2,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,107,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,108,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,095,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,094,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,117,,CER,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,118,,CER,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,119,,CER,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,120,,CER,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,132,,PD,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,131,,PD,40,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,130,,PD,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,129,,CER,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,142,,CER,60,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,140,,PD,40,3,0,0,0,0,0,,0,,,,,,,,,,,A2,,
,,161,,CER,0,1,0,0,0,0,0,,0,,,,,,,,,,,AB,,
,,141,,PD,0,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,153,,,0,,,0,0,0,0,,0,,,,,,,,,,,2,,
,,141,,CER,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,024,,CER,60,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,025,,CER,40,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,026,,CER,50,2,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,027,,CER,45,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,028,,CER,40,3,0,0,0,0,0,,0,,,,,,,,,,,A2,,
,,039,,CER,40,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,038,,GS,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,037,,CER,40,3,0,0,0,0,0,,0,,,,,,,,,,,AB,,
,,036,,CER,50,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,048,,CER,75,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,049,,CER,40,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,050,,CER,300,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,051,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,
,,083,,A,0,0,0,0,0,0,0,,0,,,,,,,,,,,23,,
,,082,,A,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,081,,A,0,0,0,0,0,0,0,,0,,,,,,,,,,,23,,
,,080,,A,60,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,079,,A,0,0,0,0,0,0,0,,0,,,,,,,,,,,23,,
,,142,,PD,0,1,0,0,0,0,0,,0,,,,,,,,,,,21,,
,,143,,PD,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,144,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,AB,,
,,155,,PD,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,154,,PD,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,103,,ARB,60,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,115,,ARB,60,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,104,,ARB,50,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,105,,,0,,,0,0,0,0,,0,,,,,,,,,,,2,,
,,092,,,0,,,0,0,0,0,,0,,,,,,,,,,,1,,
,,116,,,40,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,128,,,0,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,127,,,0,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,138,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,139,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,151,,,0,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,150,,,0,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,158,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,159,,,0,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,160,,ARB,33,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,165,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,AB,,
,,164,,,0,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,017,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,018,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,029,,,0,,,0,0,0,0,,0,,,,,,,,,,,2,,
,,019,,,55,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,020,,,60,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,021,,,0,,,0,0,0,0,,0,,,,,,,,,,,NA,,
,,022,,,0,,,0,0,0,0,,0,,,,,,,,,,,NA,,
,,033,,,0,,,0,0,0,0,,0,,,,,,,,,,,NA,,
,,034,,,0,,,0,0,0,0,,0,,,,,,,,,,,NA,,
,,035,,,0,,,0,0,0,0,,0,,,,,,,,,,,NA,,
,,023,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,032,,,0,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,031,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,030,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,041,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,040,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,016,,,55,2,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,168,,PD,40,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,167,,PD,32,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,166,,PD,40,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,169,,PD,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,170,,PD,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,171,,PD,45,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,174,,PD,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,172,,PD,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,126,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,126,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,124,,P,50,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,123,,P,50,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,122,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,099,,P,60,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,098,,P,90,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,097,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,102,,P,50,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,162,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,091,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,042,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,
,,043,,P,50,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,044,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,045,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,091,,BET,95,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,114,,P,55,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,114,,P,55,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,113,,F,0,1,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,112,,F,40,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,111,,F,50,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,110,,F,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,100,,F,60,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,101,,F,0,1,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,052,,F,70,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,053,,F,50,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,054,,F,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,055,,F,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,056,,F,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,057,,F,0,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,066,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,065,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,064,,ARA,60,2,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,063,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,062,,ARA,40,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,074,,ARA,60,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,075,,ARA,65,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,076,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,077,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,078,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,090,,ARA,0,1,0,0,0,0,0,,0,,,,N,,,,N,N,,2,,
,,089,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,088,,ARA,70,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,087,,ARA,70,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,086,,ARA,40,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,001,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,AB,,
,,002,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,AB,,
,,005,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,BA,,
,,004,,ARA,0,1,0,0,0,0,0,,4,,,,,,,,,,,2A,,
,,003,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2A,,
,,006,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,007,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,008,,ARA,0,1,0,0,0,0,0,,3,,,,,,,,,,,AB,,
,,009,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,AB,,
,,012,,,0,,,0,0,0,0,,0,,,,,,,,,,,2,,
,,011,,ARA,40,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,010,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,014,,ARA,40,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,015,,ARA,40,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,136,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,137,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,135,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,134,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,133,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,145,,WC,45,2,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,146,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,147,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,148,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,149,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,163,,WC,0,1,0,0,0,0,0,,1,,,,,,,,,,,1,,
,,157,,WC,0,1,0,0,0,0,0,,1,,,,,,,,,,,1,,
,,156,,WC,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,121,,WC,0,1,0,0,0,0,0,,1,,,,,,,,,,,1,,
,,109,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,096,,WC,65,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,084,,A,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,085,,A,75,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,073,,A,80,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,072,,A,80,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,060,,A,75,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,061,,A,55,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,106,,WC,75,2,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,107,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,108,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,095,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,094,,WC,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,117,,CER,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,118,,CER,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,119,,CER,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,120,,CER,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,132,,PD,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,131,,PD,40,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,130,,PD,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,129,,CER,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,142,,CER,60,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,140,,PD,40,3,0,0,0,0,0,,0,,,,,,,,,,,A2,,
,,161,,CER,0,1,0,0,0,0,0,,0,,,,,,,,,,,AB,,
,,141,,PD,0,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,153,,,0,,,0,0,0,0,,0,,,,,,,,,,,2,,
,,141,,CER,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,024,,CER,60,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,025,,CER,40,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,026,,CER,50,2,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,027,,CER,45,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,028,,CER,40,3,0,0,0,0,0,,0,,,,,,,,,,,A2,,
,,039,,CER,40,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,038,,GS,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,037,,CER,40,3,0,0,0,0,0,,0,,,,,,,,,,,AB,,
,,036,,CER,50,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,048,,CER,75,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,049,,CER,40,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,050,,CER,300,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,051,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,
,,083,,A,0,0,0,0,0,0,0,,0,,,,,,,,,,,23,,
,,082,,A,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,081,,A,0,0,0,0,0,0,0,,0,,,,,,,,,,,23,,
,,080,,A,60,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,079,,A,0,0,0,0,0,0,0,,0,,,,,,,,,,,23,,
,,142,,PD,0,1,0,0,0,0,0,,0,,,,,,,,,,,21,,
,,143,,PD,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,144,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,AB,,
,,155,,PD,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,154,,PD,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,103,,ARB,60,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,115,,ARB,60,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,104,,ARB,50,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,105,,,0,,,0,0,0,0,,0,,,,,,,,,,,2,,
,,092,,,0,,,0,0,0,0,,0,,,,,,,,,,,1,,
,,116,,,40,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,128,,,0,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,127,,,0,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,138,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,139,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,151,,,0,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,150,,,0,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,158,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,159,,,0,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,160,,ARB,33,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,165,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,AB,,
,,164,,,0,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,017,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,018,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,029,,,0,,,0,0,0,0,,0,,,,,,,,,,,2,,
,,019,,,55,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,020,,,60,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,021,,,0,,,0,0,0,0,,0,,,,,,,,,,,NA,,
,,022,,,0,,,0,0,0,0,,0,,,,,,,,,,,NA,,
,,033,,,0,,,0,0,0,0,,0,,,,,,,,,,,NA,,
,,034,,,0,,,0,0,0,0,,0,,,,,,,,,,,NA,,
,,035,,,0,,,0,0,0,0,,0,,,,,,,,,,,NA,,
,,023,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,032,,,0,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,031,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,030,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,041,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,040,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,016,,,55,2,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,168,,PD,40,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,167,,PD,32,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,166,,PD,40,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,169,,PD,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,170,,PD,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,171,,PD,45,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,174,,PD,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,172,,PD,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,126,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,126,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,124,,P,50,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,123,,P,50,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,122,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,099,,P,60,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,098,,P,90,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,097,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,102,,P,50,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,162,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,091,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,042,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,
,,043,,P,50,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,044,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,045,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,091,,BET,95,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,114,,P,55,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,114,,P,55,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,113,,F,0,1,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,112,,F,40,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,111,,F,50,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,110,,F,0,1,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,100,,F,60,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,101,,F,0,1,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,052,,F,70,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,053,,F,50,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,054,,F,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,055,,F,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,056,,F,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,057,,F,0,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
